"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",4562,9113,656,0,0
"2017-10-12",6589,11193,1595,210,0
"2017-07-24",6486,11090,1588,210,0
"2019-07-01",7809,12343,1769,337,0
"2019-01-01",7546,11938,1739,292,0
"2009-09-25",4504,9067,650,0,0
"2017-04-12",6416,10864,1470,208,0
"2007-12-19",4031,6338,227,0,0
"2009-12-16",4561,9094,654,0,0
"2019-10-09",8082,12568,1779,338,0
"2011-09-05",4757,9110,822,4,0
"2019-04-06",7615,12033,1734,337,0
"2010-11-17",3544,3265,254,4,0
"2018-09-28",7465,11833,1723,291,0
"2012-12-11",5079,9423,938,15,0
"2015-10-01",5920,10112,1286,129,0
"2016-12-27",6312,10792,1477,208,0
"2009-06-17",4498,8513,518,0,0
"2013-02-20",5100,9443,938,15,0
"2012-10-31",5074,9422,937,15,0
"2013-05-21",5210,9594,943,15,0
"2012-03-26",4918,9189,795,4,0
"2015-07-03",5847,10073,1294,129,0
"2013-07-09",5229,9611,944,15,0
"2015-01-19",5743,9869,1233,128,0
"2008-12-17",4445,7562,300,0,0
"2018-07-11",7431,11799,1712,291,0
"2011-02-21",4702,9111,820,4,0
"2008-06-27",4499,7311,249,0,0
"2013-12-20",5229,9529,1054,49,0
"2017-12-22",6682,11178,1646,290,0
"2014-03-28",5597,9773,1059,51,0
"2015-04-09",5795,9901,1236,128,0
"2008-10-10",4511,7356,250,0,0
"2020-01-01",8112,12530,1786,338,0
"2013-09-10",5227,9531,1055,49,0
"2009-04-06",4499,8514,509,0,0
"2012-07-13",5015,9270,917,15,0
"2014-09-08",5642,9724,1157,128,0
"2016-10-07",6124,10786,1436,152,0
"2010-07-26",4764,9224,655,0,0
"2016-07-04",6146,10761,1431,152,0
"2018-04-09",7407,11751,1679,291,0
"2016-01-04",6001,9928,1263,152,0
"2016-04-05",6089,10702,1423,152,0
"2011-06-10",4755,9111,822,4,0
"2012-01-18",4870,9192,824,4,0
"2008-04-01",4132,6402,230,0,0
