"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5490,8670,171,0,0
"2017-10-12",7726,11188,673,0,0
"2017-07-24",7605,11098,671,0,0
"2019-07-01",9078,12372,808,0,0
"2019-01-01",8763,11972,780,0,0
"2009-09-25",5421,8632,168,0,0
"2017-04-12",7515,10804,639,0,0
"2007-12-19",4649,5891,56,0,0
"2009-12-16",5486,8653,170,0,0
"2019-10-09",9363,12586,818,0,0
"2011-09-05",5724,8734,235,0,0
"2019-04-06",8847,12072,800,0,0
"2010-11-17",4157,2833,77,0,0
"2018-09-28",8680,11857,775,0,0
"2012-12-11",6040,9113,302,0,0
"2015-10-01",7054,9862,531,0,0
"2016-12-27",7400,10749,640,0,0
"2009-06-17",5333,8061,135,0,0
"2013-02-20",6059,9136,301,0,0
"2012-10-31",6034,9113,301,0,0
"2013-05-21",6193,9266,303,0,0
"2012-03-26",5862,8808,236,0,0
"2015-07-03",6971,9840,532,0,0
"2013-07-09",6220,9275,304,0,0
"2015-01-19",6793,9671,509,0,0
"2008-12-17",5217,7021,69,0,0
"2018-07-11",8642,11822,769,0,0
"2011-02-21",5671,8731,235,0,0
"2008-06-27",5260,6742,57,0,0
"2013-12-20",6211,9259,391,0,0
"2017-12-22",7819,11215,762,0,0
"2014-03-28",6637,9449,394,0,0
"2015-04-09",6844,9706,510,0,0
"2008-10-10",5279,6781,57,0,0
"2020-01-01",9362,12580,824,0,0
"2013-09-10",6213,9258,391,0,0
"2009-04-06",5336,8057,129,0,0
"2012-07-13",5989,8931,297,0,0
"2014-09-08",6691,9473,487,0,0
"2016-10-07",7220,10673,605,0,0
"2010-07-26",5736,8736,171,0,0
"2016-07-04",7243,10643,604,0,0
"2018-04-09",8637,11726,765,0,0
"2016-01-04",7017,9787,540,0,0
"2016-04-05",7179,10585,602,0,0
"2011-06-10",5723,8734,235,0,0
"2012-01-18",5848,8806,236,0,0
"2008-04-01",4760,5948,56,0,0
