"snapshot","national","international"
"2010-04-01",0,27404
"2017-10-12",416,38370
"2017-07-24",416,38183
"2019-07-01",3324,41241
"2019-01-01",3309,40217
"2009-09-25",0,26467
"2017-04-12",416,37699
"2007-12-19",0,20662
"2009-12-16",0,27368
"2019-10-09",3500,41477
"2011-09-05",0,28000
"2019-04-06",3324,40722
"2010-11-17",0,27947
"2018-09-28",3271,39119
"2012-12-11",0,26729
"2015-10-01",416,35563
"2016-12-27",416,37478
"2009-06-17",0,25454
"2013-02-20",0,27035
"2012-10-31",0,29266
"2013-05-21",309,27395
"2012-03-26",0,28181
"2015-07-03",416,34847
"2013-07-09",309,29833
"2015-01-19",416,33729
"2008-12-17",0,24478
"2018-07-11",3271,38959
"2011-02-21",0,27931
"2008-06-27",0,23872
"2013-12-20",309,30572
"2017-12-22",1734,39461
"2014-03-28",309,32448
"2015-04-09",416,34457
"2008-10-10",0,24302
"2020-01-01",3557,41204
"2013-09-10",309,30173
"2009-04-06",0,25141
"2012-07-13",0,28790
"2014-09-08",416,33030
"2016-10-07",416,37081
"2010-07-26",0,26879
"2016-07-04",416,36930
"2018-04-09",3271,39402
"2016-01-04",416,35743
"2016-04-05",416,36621
"2011-06-10",0,28087
"2012-01-18",0,28102
"2008-04-01",0,21658
