"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1971,10
"2017-12-22",1973,1
"2017-12-22",1980,10
"2017-12-22",1983,36
"2017-12-22",1984,1
"2017-12-22",1985,59
"2017-12-22",1988,15
"2017-12-22",1990,107
"2017-12-22",1991,31
"2017-12-22",1992,66
"2017-12-22",1993,104
"2017-12-22",1994,87
"2017-12-22",1995,184
"2017-12-22",1996,108
"2017-12-22",1997,157
"2017-12-22",1998,25
"2017-12-22",1999,112
"2017-12-22",2000,143
"2017-12-22",2001,159
"2017-12-22",2002,139
"2017-12-22",2003,137
"2017-12-22",2004,167
"2017-12-22",2005,139
"2017-12-22",2006,144
"2017-12-22",2007,157
"2017-12-22",2008,110
"2017-12-22",2009,98
"2017-12-22",2010,62
"2017-12-22",2011,100
"2017-12-22",2012,143
"2017-12-22",2013,149
"2017-12-22",2014,195
"2017-12-22",2015,216
"2017-12-22",2016,203
"2018-04-09",1900,1
"2018-04-09",1971,10
"2018-04-09",1973,1
"2018-04-09",1980,10
"2018-04-09",1983,36
"2018-04-09",1984,1
"2018-04-09",1985,59
"2018-04-09",1988,15
"2018-04-09",1990,107
"2018-04-09",1991,31
"2018-04-09",1992,66
"2018-04-09",1993,104
"2018-04-09",1994,87
"2018-04-09",1995,184
"2018-04-09",1996,108
"2018-04-09",1997,157
"2018-04-09",1998,25
"2018-04-09",1999,112
"2018-04-09",2000,143
"2018-04-09",2001,159
"2018-04-09",2002,139
"2018-04-09",2003,137
"2018-04-09",2004,167
"2018-04-09",2005,139
"2018-04-09",2006,144
"2018-04-09",2007,157
"2018-04-09",2008,110
"2018-04-09",2009,98
"2018-04-09",2010,62
"2018-04-09",2011,100
"2018-04-09",2012,143
"2018-04-09",2013,149
"2018-04-09",2014,195
"2018-04-09",2015,216
"2018-04-09",2016,203
"2018-07-11",1900,1
"2018-07-11",1971,10
"2018-07-11",1973,1
"2018-07-11",1980,10
"2018-07-11",1983,36
"2018-07-11",1984,1
"2018-07-11",1985,59
"2018-07-11",1988,15
"2018-07-11",1990,107
"2018-07-11",1991,31
"2018-07-11",1992,66
"2018-07-11",1993,104
"2018-07-11",1994,87
"2018-07-11",1995,184
"2018-07-11",1996,108
"2018-07-11",1997,157
"2018-07-11",1998,25
"2018-07-11",1999,112
"2018-07-11",2000,143
"2018-07-11",2001,159
"2018-07-11",2002,139
"2018-07-11",2003,137
"2018-07-11",2004,167
"2018-07-11",2005,139
"2018-07-11",2006,144
"2018-07-11",2007,157
"2018-07-11",2008,110
"2018-07-11",2009,98
"2018-07-11",2010,62
"2018-07-11",2011,100
"2018-07-11",2012,143
"2018-07-11",2013,149
"2018-07-11",2014,195
"2018-07-11",2015,216
"2018-07-11",2016,203
"2018-09-28",1900,1
"2018-09-28",1971,10
"2018-09-28",1973,1
"2018-09-28",1980,10
"2018-09-28",1983,36
"2018-09-28",1984,1
"2018-09-28",1985,59
"2018-09-28",1988,15
"2018-09-28",1990,107
"2018-09-28",1991,31
"2018-09-28",1992,66
"2018-09-28",1993,104
"2018-09-28",1994,87
"2018-09-28",1995,184
"2018-09-28",1996,108
"2018-09-28",1997,157
"2018-09-28",1998,25
"2018-09-28",1999,112
"2018-09-28",2000,143
"2018-09-28",2001,159
"2018-09-28",2002,139
"2018-09-28",2003,137
"2018-09-28",2004,167
"2018-09-28",2005,139
"2018-09-28",2006,144
"2018-09-28",2007,157
"2018-09-28",2008,110
"2018-09-28",2009,98
"2018-09-28",2010,62
"2018-09-28",2011,100
"2018-09-28",2012,143
"2018-09-28",2013,149
"2018-09-28",2014,195
"2018-09-28",2015,216
"2018-09-28",2016,203
"2019-01-01",1900,1
"2019-01-01",1971,10
"2019-01-01",1973,1
"2019-01-01",1980,10
"2019-01-01",1983,36
"2019-01-01",1984,1
"2019-01-01",1985,59
"2019-01-01",1988,15
"2019-01-01",1990,107
"2019-01-01",1991,31
"2019-01-01",1992,66
"2019-01-01",1993,104
"2019-01-01",1994,87
"2019-01-01",1995,184
"2019-01-01",1996,108
"2019-01-01",1997,157
"2019-01-01",1998,25
"2019-01-01",1999,112
"2019-01-01",2000,143
"2019-01-01",2001,159
"2019-01-01",2002,139
"2019-01-01",2003,137
"2019-01-01",2004,167
"2019-01-01",2005,139
"2019-01-01",2006,144
"2019-01-01",2007,157
"2019-01-01",2008,110
"2019-01-01",2009,98
"2019-01-01",2010,62
"2019-01-01",2011,100
"2019-01-01",2012,143
"2019-01-01",2013,149
"2019-01-01",2014,195
"2019-01-01",2015,216
"2019-01-01",2016,203
"2019-04-06",1971,10
"2019-04-06",1973,48
"2019-04-06",1980,10
"2019-04-06",1982,1
"2019-04-06",1983,37
"2019-04-06",1984,30
"2019-04-06",1985,58
"2019-04-06",1988,82
"2019-04-06",1989,3
"2019-04-06",1990,110
"2019-04-06",1991,33
"2019-04-06",1992,67
"2019-04-06",1993,131
"2019-04-06",1994,92
"2019-04-06",1995,199
"2019-04-06",1996,113
"2019-04-06",1997,159
"2019-04-06",1998,27
"2019-04-06",1999,140
"2019-04-06",2000,165
"2019-04-06",2001,191
"2019-04-06",2002,151
"2019-04-06",2003,135
"2019-04-06",2004,182
"2019-04-06",2005,159
"2019-04-06",2006,148
"2019-04-06",2007,168
"2019-04-06",2008,111
"2019-04-06",2009,97
"2019-04-06",2010,40
"2019-04-06",2011,101
"2019-04-06",2012,142
"2019-04-06",2013,160
"2019-04-06",2014,197
"2019-04-06",2015,220
"2019-04-06",2016,209
"2019-04-06",2017,245
"2019-04-06",2018,236
"2019-07-01",1971,10
"2019-07-01",1973,48
"2019-07-01",1980,10
"2019-07-01",1982,1
"2019-07-01",1983,37
"2019-07-01",1984,30
"2019-07-01",1985,58
"2019-07-01",1988,82
"2019-07-01",1989,3
"2019-07-01",1990,110
"2019-07-01",1991,33
"2019-07-01",1992,67
"2019-07-01",1993,131
"2019-07-01",1994,92
"2019-07-01",1995,199
"2019-07-01",1996,113
"2019-07-01",1997,159
"2019-07-01",1998,27
"2019-07-01",1999,140
"2019-07-01",2000,165
"2019-07-01",2001,191
"2019-07-01",2002,151
"2019-07-01",2003,135
"2019-07-01",2004,182
"2019-07-01",2005,159
"2019-07-01",2006,148
"2019-07-01",2007,168
"2019-07-01",2008,111
"2019-07-01",2009,97
"2019-07-01",2010,40
"2019-07-01",2011,101
"2019-07-01",2012,142
"2019-07-01",2013,160
"2019-07-01",2014,197
"2019-07-01",2015,220
"2019-07-01",2016,209
"2019-07-01",2017,245
"2019-07-01",2018,236
"2019-10-09",1971,10
"2019-10-09",1973,48
"2019-10-09",1980,10
"2019-10-09",1982,1
"2019-10-09",1983,37
"2019-10-09",1984,30
"2019-10-09",1985,58
"2019-10-09",1988,82
"2019-10-09",1989,3
"2019-10-09",1990,110
"2019-10-09",1991,33
"2019-10-09",1992,67
"2019-10-09",1993,131
"2019-10-09",1994,92
"2019-10-09",1995,199
"2019-10-09",1996,113
"2019-10-09",1997,159
"2019-10-09",1998,27
"2019-10-09",1999,140
"2019-10-09",2000,165
"2019-10-09",2001,191
"2019-10-09",2002,151
"2019-10-09",2003,135
"2019-10-09",2004,182
"2019-10-09",2005,159
"2019-10-09",2006,148
"2019-10-09",2007,168
"2019-10-09",2008,111
"2019-10-09",2009,97
"2019-10-09",2010,40
"2019-10-09",2011,101
"2019-10-09",2012,142
"2019-10-09",2013,160
"2019-10-09",2014,197
"2019-10-09",2015,220
"2019-10-09",2016,209
"2019-10-09",2017,245
"2019-10-09",2018,236
"2020-01-01",1971,10
"2020-01-01",1973,48
"2020-01-01",1980,10
"2020-01-01",1982,1
"2020-01-01",1983,37
"2020-01-01",1984,30
"2020-01-01",1985,58
"2020-01-01",1988,82
"2020-01-01",1989,3
"2020-01-01",1990,110
"2020-01-01",1991,33
"2020-01-01",1992,67
"2020-01-01",1993,131
"2020-01-01",1994,92
"2020-01-01",1995,199
"2020-01-01",1996,113
"2020-01-01",1997,159
"2020-01-01",1998,27
"2020-01-01",1999,140
"2020-01-01",2000,165
"2020-01-01",2001,191
"2020-01-01",2002,151
"2020-01-01",2003,135
"2020-01-01",2004,182
"2020-01-01",2005,159
"2020-01-01",2006,148
"2020-01-01",2007,168
"2020-01-01",2008,111
"2020-01-01",2009,97
"2020-01-01",2010,40
"2020-01-01",2011,101
"2020-01-01",2012,142
"2020-01-01",2013,160
"2020-01-01",2014,197
"2020-01-01",2015,220
"2020-01-01",2016,209
"2020-01-01",2017,245
"2020-01-01",2018,236
"2020-04-01",1971,10
"2020-04-01",1973,48
"2020-04-01",1980,10
"2020-04-01",1982,1
"2020-04-01",1983,37
"2020-04-01",1984,30
"2020-04-01",1985,58
"2020-04-01",1988,82
"2020-04-01",1989,3
"2020-04-01",1990,110
"2020-04-01",1991,33
"2020-04-01",1992,67
"2020-04-01",1993,131
"2020-04-01",1994,92
"2020-04-01",1995,199
"2020-04-01",1996,113
"2020-04-01",1997,159
"2020-04-01",1998,27
"2020-04-01",1999,140
"2020-04-01",2000,165
"2020-04-01",2001,191
"2020-04-01",2002,151
"2020-04-01",2003,135
"2020-04-01",2004,182
"2020-04-01",2005,159
"2020-04-01",2006,148
"2020-04-01",2007,168
"2020-04-01",2008,111
"2020-04-01",2009,97
"2020-04-01",2010,40
"2020-04-01",2011,101
"2020-04-01",2012,142
"2020-04-01",2013,160
"2020-04-01",2014,197
"2020-04-01",2015,220
"2020-04-01",2016,209
"2020-04-01",2017,245
"2020-04-01",2018,236
"2020-07-01",1971,10
"2020-07-01",1973,48
"2020-07-01",1974,2
"2020-07-01",1977,27
"2020-07-01",1980,10
"2020-07-01",1982,1
"2020-07-01",1983,37
"2020-07-01",1984,29
"2020-07-01",1985,58
"2020-07-01",1986,97
"2020-07-01",1988,82
"2020-07-01",1989,3
"2020-07-01",1990,110
"2020-07-01",1991,99
"2020-07-01",1992,90
"2020-07-01",1993,145
"2020-07-01",1994,99
"2020-07-01",1995,205
"2020-07-01",1996,173
"2020-07-01",1997,184
"2020-07-01",1998,155
"2020-07-01",1999,159
"2020-07-01",2000,185
"2020-07-01",2001,196
"2020-07-01",2002,166
"2020-07-01",2003,145
"2020-07-01",2004,199
"2020-07-01",2005,203
"2020-07-01",2006,220
"2020-07-01",2007,207
"2020-07-01",2008,204
"2020-07-01",2009,225
"2020-07-01",2010,95
"2020-07-01",2011,191
"2020-07-01",2012,206
"2020-07-01",2013,211
"2020-07-01",2014,256
"2020-07-01",2015,265
"2020-07-01",2016,258
"2020-07-01",2017,266
"2020-07-01",2018,263
"2020-07-01",2019,263
"2020-10-01",1971,10
"2020-10-01",1973,48
"2020-10-01",1974,2
"2020-10-01",1977,27
"2020-10-01",1980,10
"2020-10-01",1982,1
"2020-10-01",1983,37
"2020-10-01",1984,29
"2020-10-01",1985,58
"2020-10-01",1986,97
"2020-10-01",1988,82
"2020-10-01",1989,3
"2020-10-01",1990,110
"2020-10-01",1991,99
"2020-10-01",1992,90
"2020-10-01",1993,145
"2020-10-01",1994,99
"2020-10-01",1995,205
"2020-10-01",1996,173
"2020-10-01",1997,184
"2020-10-01",1998,155
"2020-10-01",1999,159
"2020-10-01",2000,185
"2020-10-01",2001,196
"2020-10-01",2002,166
"2020-10-01",2003,145
"2020-10-01",2004,199
"2020-10-01",2005,203
"2020-10-01",2006,220
"2020-10-01",2007,207
"2020-10-01",2008,204
"2020-10-01",2009,225
"2020-10-01",2010,95
"2020-10-01",2011,191
"2020-10-01",2012,206
"2020-10-01",2013,211
"2020-10-01",2014,256
"2020-10-01",2015,265
"2020-10-01",2016,258
"2020-10-01",2017,266
"2020-10-01",2018,263
"2020-10-01",2019,263
"2021-01-01",1971,10
"2021-01-01",1973,48
"2021-01-01",1974,2
"2021-01-01",1977,27
"2021-01-01",1980,10
"2021-01-01",1982,1
"2021-01-01",1983,37
"2021-01-01",1984,29
"2021-01-01",1985,58
"2021-01-01",1986,97
"2021-01-01",1988,82
"2021-01-01",1989,3
"2021-01-01",1990,110
"2021-01-01",1991,99
"2021-01-01",1992,90
"2021-01-01",1993,145
"2021-01-01",1994,99
"2021-01-01",1995,205
"2021-01-01",1996,173
"2021-01-01",1997,184
"2021-01-01",1998,155
"2021-01-01",1999,159
"2021-01-01",2000,185
"2021-01-01",2001,196
"2021-01-01",2002,166
"2021-01-01",2003,145
"2021-01-01",2004,199
"2021-01-01",2005,203
"2021-01-01",2006,220
"2021-01-01",2007,207
"2021-01-01",2008,204
"2021-01-01",2009,225
"2021-01-01",2010,95
"2021-01-01",2011,191
"2021-01-01",2012,206
"2021-01-01",2013,211
"2021-01-01",2014,256
"2021-01-01",2015,265
"2021-01-01",2016,258
"2021-01-01",2017,266
"2021-01-01",2018,263
"2021-01-01",2019,263
"2021-04-01",1971,10
"2021-04-01",1973,48
"2021-04-01",1974,2
"2021-04-01",1977,27
"2021-04-01",1980,10
"2021-04-01",1982,1
"2021-04-01",1983,37
"2021-04-01",1984,29
"2021-04-01",1985,58
"2021-04-01",1986,97
"2021-04-01",1988,82
"2021-04-01",1989,3
"2021-04-01",1990,110
"2021-04-01",1991,99
"2021-04-01",1992,90
"2021-04-01",1993,145
"2021-04-01",1994,99
"2021-04-01",1995,205
"2021-04-01",1996,173
"2021-04-01",1997,184
"2021-04-01",1998,155
"2021-04-01",1999,159
"2021-04-01",2000,185
"2021-04-01",2001,196
"2021-04-01",2002,166
"2021-04-01",2003,145
"2021-04-01",2004,199
"2021-04-01",2005,203
"2021-04-01",2006,220
"2021-04-01",2007,207
"2021-04-01",2008,204
"2021-04-01",2009,225
"2021-04-01",2010,95
"2021-04-01",2011,191
"2021-04-01",2012,206
"2021-04-01",2013,211
"2021-04-01",2014,256
"2021-04-01",2015,265
"2021-04-01",2016,258
"2021-04-01",2017,266
"2021-04-01",2018,263
"2021-04-01",2019,263
"2021-07-01",1971,10
"2021-07-01",1973,48
"2021-07-01",1974,2
"2021-07-01",1980,90
"2021-07-01",1982,1
"2021-07-01",1983,130
"2021-07-01",1984,28
"2021-07-01",1985,78
"2021-07-01",1986,97
"2021-07-01",1988,158
"2021-07-01",1989,3
"2021-07-01",1990,110
"2021-07-01",1991,114
"2021-07-01",1992,104
"2021-07-01",1993,162
"2021-07-01",1994,99
"2021-07-01",1995,208
"2021-07-01",1996,173
"2021-07-01",1997,197
"2021-07-01",1998,158
"2021-07-01",1999,169
"2021-07-01",2000,190
"2021-07-01",2001,198
"2021-07-01",2002,165
"2021-07-01",2003,143
"2021-07-01",2004,201
"2021-07-01",2005,203
"2021-07-01",2006,220
"2021-07-01",2007,208
"2021-07-01",2008,214
"2021-07-01",2009,229
"2021-07-01",2010,141
"2021-07-01",2011,209
"2021-07-01",2012,256
"2021-07-01",2013,250
"2021-07-01",2014,258
"2021-07-01",2015,265
"2021-07-01",2016,255
"2021-07-01",2017,268
"2021-07-01",2018,264
"2021-07-01",2019,262
"2021-07-01",2020,249
"2021-10-01",1971,10
"2021-10-01",1973,48
"2021-10-01",1974,2
"2021-10-01",1980,90
"2021-10-01",1982,1
"2021-10-01",1983,130
"2021-10-01",1984,28
"2021-10-01",1985,78
"2021-10-01",1986,97
"2021-10-01",1988,158
"2021-10-01",1989,3
"2021-10-01",1990,110
"2021-10-01",1991,114
"2021-10-01",1992,104
"2021-10-01",1993,162
"2021-10-01",1994,99
"2021-10-01",1995,208
"2021-10-01",1996,173
"2021-10-01",1997,197
"2021-10-01",1998,158
"2021-10-01",1999,169
"2021-10-01",2000,190
"2021-10-01",2001,198
"2021-10-01",2002,165
"2021-10-01",2003,143
"2021-10-01",2004,201
"2021-10-01",2005,203
"2021-10-01",2006,220
"2021-10-01",2007,208
"2021-10-01",2008,214
"2021-10-01",2009,229
"2021-10-01",2010,141
"2021-10-01",2011,209
"2021-10-01",2012,256
"2021-10-01",2013,250
"2021-10-01",2014,258
"2021-10-01",2015,265
"2021-10-01",2016,255
"2021-10-01",2017,268
"2021-10-01",2018,264
"2021-10-01",2019,262
"2021-10-01",2020,249
"2022-01-01",1971,10
"2022-01-01",1973,48
"2022-01-01",1974,2
"2022-01-01",1980,90
"2022-01-01",1982,1
"2022-01-01",1983,130
"2022-01-01",1984,28
"2022-01-01",1985,78
"2022-01-01",1986,97
"2022-01-01",1988,158
"2022-01-01",1989,3
"2022-01-01",1990,110
"2022-01-01",1991,114
"2022-01-01",1992,104
"2022-01-01",1993,162
"2022-01-01",1994,99
"2022-01-01",1995,208
"2022-01-01",1996,173
"2022-01-01",1997,197
"2022-01-01",1998,158
"2022-01-01",1999,169
"2022-01-01",2000,190
"2022-01-01",2001,198
"2022-01-01",2002,165
"2022-01-01",2003,143
"2022-01-01",2004,201
"2022-01-01",2005,203
"2022-01-01",2006,220
"2022-01-01",2007,208
"2022-01-01",2008,214
"2022-01-01",2009,229
"2022-01-01",2010,141
"2022-01-01",2011,209
"2022-01-01",2012,256
"2022-01-01",2013,250
"2022-01-01",2014,258
"2022-01-01",2015,265
"2022-01-01",2016,255
"2022-01-01",2017,268
"2022-01-01",2018,264
"2022-01-01",2019,262
"2022-01-01",2020,249
"2022-04-01",1970,1
"2022-04-01",1971,10
"2022-04-01",1973,48
"2022-04-01",1974,2
"2022-04-01",1980,121
"2022-04-01",1982,1
"2022-04-01",1983,53
"2022-04-01",1984,32
"2022-04-01",1985,76
"2022-04-01",1986,97
"2022-04-01",1988,173
"2022-04-01",1989,3
"2022-04-01",1990,110
"2022-04-01",1991,114
"2022-04-01",1992,104
"2022-04-01",1993,163
"2022-04-01",1994,98
"2022-04-01",1995,208
"2022-04-01",1996,173
"2022-04-01",1997,199
"2022-04-01",1998,160
"2022-04-01",1999,178
"2022-04-01",2000,191
"2022-04-01",2001,198
"2022-04-01",2002,175
"2022-04-01",2003,165
"2022-04-01",2004,202
"2022-04-01",2005,202
"2022-04-01",2006,219
"2022-04-01",2007,214
"2022-04-01",2008,214
"2022-04-01",2009,229
"2022-04-01",2010,192
"2022-04-01",2011,212
"2022-04-01",2012,255
"2022-04-01",2013,249
"2022-04-01",2014,258
"2022-04-01",2015,264
"2022-04-01",2016,255
"2022-04-01",2017,267
"2022-04-01",2018,264
"2022-04-01",2019,261
"2022-04-01",2020,250
"2022-04-01",2021,254
"2022-07-01",1970,1
"2022-07-01",1971,10
"2022-07-01",1973,48
"2022-07-01",1974,2
"2022-07-01",1980,121
"2022-07-01",1982,1
"2022-07-01",1983,53
"2022-07-01",1984,32
"2022-07-01",1985,76
"2022-07-01",1986,97
"2022-07-01",1988,173
"2022-07-01",1989,3
"2022-07-01",1990,110
"2022-07-01",1991,114
"2022-07-01",1992,104
"2022-07-01",1993,163
"2022-07-01",1994,98
"2022-07-01",1995,208
"2022-07-01",1996,173
"2022-07-01",1997,199
"2022-07-01",1998,160
"2022-07-01",1999,178
"2022-07-01",2000,191
"2022-07-01",2001,198
"2022-07-01",2002,175
"2022-07-01",2003,165
"2022-07-01",2004,202
"2022-07-01",2005,202
"2022-07-01",2006,219
"2022-07-01",2007,214
"2022-07-01",2008,214
"2022-07-01",2009,229
"2022-07-01",2010,192
"2022-07-01",2011,212
"2022-07-01",2012,255
"2022-07-01",2013,249
"2022-07-01",2014,258
"2022-07-01",2015,264
"2022-07-01",2016,255
"2022-07-01",2017,267
"2022-07-01",2018,264
"2022-07-01",2019,261
"2022-07-01",2020,250
"2022-07-01",2021,254
