"snapshot","year","occurrenceCount"
"2017-12-22",1900,1
"2017-12-22",1971,10
"2017-12-22",1973,1
"2017-12-22",1980,10
"2017-12-22",1983,51
"2017-12-22",1984,1
"2017-12-22",1985,59
"2017-12-22",1988,31
"2017-12-22",1990,194
"2017-12-22",1991,31
"2017-12-22",1992,153
"2017-12-22",1993,240
"2017-12-22",1994,159
"2017-12-22",1995,1913
"2017-12-22",1996,527
"2017-12-22",1997,1034
"2017-12-22",1998,25
"2017-12-22",1999,286
"2017-12-22",2000,549
"2017-12-22",2001,588
"2017-12-22",2002,718
"2017-12-22",2003,424
"2017-12-22",2004,655
"2017-12-22",2005,460
"2017-12-22",2006,877
"2017-12-22",2007,738
"2017-12-22",2008,373
"2017-12-22",2009,337
"2017-12-22",2010,87
"2017-12-22",2011,227
"2017-12-22",2012,650
"2017-12-22",2013,868
"2017-12-22",2014,2175
"2017-12-22",2015,2659
"2017-12-22",2016,2654
"2018-04-09",1900,1
"2018-04-09",1971,10
"2018-04-09",1973,1
"2018-04-09",1980,10
"2018-04-09",1983,51
"2018-04-09",1984,1
"2018-04-09",1985,59
"2018-04-09",1988,31
"2018-04-09",1990,194
"2018-04-09",1991,31
"2018-04-09",1992,153
"2018-04-09",1993,240
"2018-04-09",1994,159
"2018-04-09",1995,1913
"2018-04-09",1996,527
"2018-04-09",1997,1034
"2018-04-09",1998,25
"2018-04-09",1999,286
"2018-04-09",2000,549
"2018-04-09",2001,588
"2018-04-09",2002,718
"2018-04-09",2003,424
"2018-04-09",2004,655
"2018-04-09",2005,460
"2018-04-09",2006,877
"2018-04-09",2007,738
"2018-04-09",2008,373
"2018-04-09",2009,337
"2018-04-09",2010,87
"2018-04-09",2011,227
"2018-04-09",2012,650
"2018-04-09",2013,868
"2018-04-09",2014,2175
"2018-04-09",2015,2659
"2018-04-09",2016,2654
"2018-07-11",1900,1
"2018-07-11",1971,10
"2018-07-11",1973,1
"2018-07-11",1980,10
"2018-07-11",1983,51
"2018-07-11",1984,1
"2018-07-11",1985,59
"2018-07-11",1988,31
"2018-07-11",1990,194
"2018-07-11",1991,31
"2018-07-11",1992,153
"2018-07-11",1993,240
"2018-07-11",1994,159
"2018-07-11",1995,1913
"2018-07-11",1996,527
"2018-07-11",1997,1034
"2018-07-11",1998,25
"2018-07-11",1999,286
"2018-07-11",2000,549
"2018-07-11",2001,588
"2018-07-11",2002,718
"2018-07-11",2003,424
"2018-07-11",2004,655
"2018-07-11",2005,460
"2018-07-11",2006,877
"2018-07-11",2007,738
"2018-07-11",2008,373
"2018-07-11",2009,337
"2018-07-11",2010,87
"2018-07-11",2011,227
"2018-07-11",2012,650
"2018-07-11",2013,868
"2018-07-11",2014,2175
"2018-07-11",2015,2659
"2018-07-11",2016,2654
"2018-09-28",1900,1
"2018-09-28",1971,10
"2018-09-28",1973,1
"2018-09-28",1980,10
"2018-09-28",1983,51
"2018-09-28",1984,1
"2018-09-28",1985,59
"2018-09-28",1988,31
"2018-09-28",1990,194
"2018-09-28",1991,31
"2018-09-28",1992,153
"2018-09-28",1993,240
"2018-09-28",1994,159
"2018-09-28",1995,1913
"2018-09-28",1996,527
"2018-09-28",1997,1034
"2018-09-28",1998,25
"2018-09-28",1999,286
"2018-09-28",2000,549
"2018-09-28",2001,588
"2018-09-28",2002,718
"2018-09-28",2003,424
"2018-09-28",2004,655
"2018-09-28",2005,460
"2018-09-28",2006,877
"2018-09-28",2007,738
"2018-09-28",2008,373
"2018-09-28",2009,337
"2018-09-28",2010,87
"2018-09-28",2011,227
"2018-09-28",2012,650
"2018-09-28",2013,868
"2018-09-28",2014,2175
"2018-09-28",2015,2659
"2018-09-28",2016,2654
"2019-01-01",1900,1
"2019-01-01",1971,10
"2019-01-01",1973,1
"2019-01-01",1980,10
"2019-01-01",1983,51
"2019-01-01",1984,1
"2019-01-01",1985,59
"2019-01-01",1988,31
"2019-01-01",1990,194
"2019-01-01",1991,31
"2019-01-01",1992,153
"2019-01-01",1993,240
"2019-01-01",1994,159
"2019-01-01",1995,1913
"2019-01-01",1996,527
"2019-01-01",1997,1034
"2019-01-01",1998,25
"2019-01-01",1999,286
"2019-01-01",2000,549
"2019-01-01",2001,588
"2019-01-01",2002,718
"2019-01-01",2003,424
"2019-01-01",2004,655
"2019-01-01",2005,460
"2019-01-01",2006,877
"2019-01-01",2007,738
"2019-01-01",2008,373
"2019-01-01",2009,337
"2019-01-01",2010,87
"2019-01-01",2011,227
"2019-01-01",2012,650
"2019-01-01",2013,868
"2019-01-01",2014,2175
"2019-01-01",2015,2659
"2019-01-01",2016,2654
"2019-04-06",1971,10
"2019-04-06",1973,48
"2019-04-06",1980,10
"2019-04-06",1982,1
"2019-04-06",1983,52
"2019-04-06",1984,31
"2019-04-06",1985,58
"2019-04-06",1988,238
"2019-04-06",1989,3
"2019-04-06",1990,199
"2019-04-06",1991,33
"2019-04-06",1992,154
"2019-04-06",1993,503
"2019-04-06",1994,165
"2019-04-06",1995,2205
"2019-04-06",1996,596
"2019-04-06",1997,1058
"2019-04-06",1998,27
"2019-04-06",1999,552
"2019-04-06",2000,752
"2019-04-06",2001,1432
"2019-04-06",2002,818
"2019-04-06",2003,409
"2019-04-06",2004,905
"2019-04-06",2005,652
"2019-04-06",2006,897
"2019-04-06",2007,1132
"2019-04-06",2008,378
"2019-04-06",2009,345
"2019-04-06",2010,43
"2019-04-06",2011,228
"2019-04-06",2012,649
"2019-04-06",2013,938
"2019-04-06",2014,2197
"2019-04-06",2015,2790
"2019-04-06",2016,2824
"2019-04-06",2017,6283
"2019-04-06",2018,8696
"2019-07-01",1971,10
"2019-07-01",1973,48
"2019-07-01",1980,10
"2019-07-01",1982,1
"2019-07-01",1983,52
"2019-07-01",1984,31
"2019-07-01",1985,58
"2019-07-01",1988,238
"2019-07-01",1989,3
"2019-07-01",1990,199
"2019-07-01",1991,33
"2019-07-01",1992,154
"2019-07-01",1993,503
"2019-07-01",1994,165
"2019-07-01",1995,2205
"2019-07-01",1996,596
"2019-07-01",1997,1058
"2019-07-01",1998,27
"2019-07-01",1999,552
"2019-07-01",2000,752
"2019-07-01",2001,1432
"2019-07-01",2002,818
"2019-07-01",2003,409
"2019-07-01",2004,905
"2019-07-01",2005,652
"2019-07-01",2006,897
"2019-07-01",2007,1132
"2019-07-01",2008,378
"2019-07-01",2009,345
"2019-07-01",2010,43
"2019-07-01",2011,228
"2019-07-01",2012,649
"2019-07-01",2013,938
"2019-07-01",2014,2197
"2019-07-01",2015,2790
"2019-07-01",2016,2824
"2019-07-01",2017,6283
"2019-07-01",2018,8696
"2019-10-09",1971,10
"2019-10-09",1973,48
"2019-10-09",1980,10
"2019-10-09",1982,1
"2019-10-09",1983,52
"2019-10-09",1984,31
"2019-10-09",1985,58
"2019-10-09",1988,238
"2019-10-09",1989,3
"2019-10-09",1990,199
"2019-10-09",1991,33
"2019-10-09",1992,154
"2019-10-09",1993,503
"2019-10-09",1994,165
"2019-10-09",1995,2205
"2019-10-09",1996,596
"2019-10-09",1997,1058
"2019-10-09",1998,27
"2019-10-09",1999,552
"2019-10-09",2000,752
"2019-10-09",2001,1432
"2019-10-09",2002,818
"2019-10-09",2003,409
"2019-10-09",2004,905
"2019-10-09",2005,652
"2019-10-09",2006,897
"2019-10-09",2007,1132
"2019-10-09",2008,378
"2019-10-09",2009,345
"2019-10-09",2010,43
"2019-10-09",2011,228
"2019-10-09",2012,649
"2019-10-09",2013,938
"2019-10-09",2014,2197
"2019-10-09",2015,2790
"2019-10-09",2016,2824
"2019-10-09",2017,6283
"2019-10-09",2018,8696
"2020-01-01",1971,10
"2020-01-01",1973,48
"2020-01-01",1980,10
"2020-01-01",1982,1
"2020-01-01",1983,52
"2020-01-01",1984,31
"2020-01-01",1985,58
"2020-01-01",1988,238
"2020-01-01",1989,3
"2020-01-01",1990,199
"2020-01-01",1991,33
"2020-01-01",1992,154
"2020-01-01",1993,503
"2020-01-01",1994,165
"2020-01-01",1995,2205
"2020-01-01",1996,596
"2020-01-01",1997,1058
"2020-01-01",1998,27
"2020-01-01",1999,552
"2020-01-01",2000,752
"2020-01-01",2001,1432
"2020-01-01",2002,818
"2020-01-01",2003,409
"2020-01-01",2004,905
"2020-01-01",2005,652
"2020-01-01",2006,897
"2020-01-01",2007,1132
"2020-01-01",2008,378
"2020-01-01",2009,345
"2020-01-01",2010,43
"2020-01-01",2011,228
"2020-01-01",2012,649
"2020-01-01",2013,938
"2020-01-01",2014,2197
"2020-01-01",2015,2790
"2020-01-01",2016,2824
"2020-01-01",2017,6283
"2020-01-01",2018,8696
"2020-04-01",1971,10
"2020-04-01",1973,48
"2020-04-01",1980,10
"2020-04-01",1982,1
"2020-04-01",1983,52
"2020-04-01",1984,31
"2020-04-01",1985,58
"2020-04-01",1988,238
"2020-04-01",1989,3
"2020-04-01",1990,199
"2020-04-01",1991,33
"2020-04-01",1992,154
"2020-04-01",1993,503
"2020-04-01",1994,165
"2020-04-01",1995,2205
"2020-04-01",1996,596
"2020-04-01",1997,1058
"2020-04-01",1998,27
"2020-04-01",1999,552
"2020-04-01",2000,752
"2020-04-01",2001,1432
"2020-04-01",2002,818
"2020-04-01",2003,409
"2020-04-01",2004,905
"2020-04-01",2005,652
"2020-04-01",2006,897
"2020-04-01",2007,1132
"2020-04-01",2008,378
"2020-04-01",2009,345
"2020-04-01",2010,43
"2020-04-01",2011,228
"2020-04-01",2012,649
"2020-04-01",2013,938
"2020-04-01",2014,2197
"2020-04-01",2015,2790
"2020-04-01",2016,2824
"2020-04-01",2017,6283
"2020-04-01",2018,8696
"2020-07-01",1971,10
"2020-07-01",1973,48
"2020-07-01",1974,2
"2020-07-01",1977,27
"2020-07-01",1980,10
"2020-07-01",1982,1
"2020-07-01",1983,52
"2020-07-01",1984,30
"2020-07-01",1985,58
"2020-07-01",1986,244
"2020-07-01",1988,238
"2020-07-01",1989,3
"2020-07-01",1990,199
"2020-07-01",1991,248
"2020-07-01",1992,258
"2020-07-01",1993,595
"2020-07-01",1994,247
"2020-07-01",1995,2628
"2020-07-01",1996,1229
"2020-07-01",1997,1383
"2020-07-01",1998,764
"2020-07-01",1999,730
"2020-07-01",2000,1125
"2020-07-01",2001,1769
"2020-07-01",2002,1411
"2020-07-01",2003,481
"2020-07-01",2004,956
"2020-07-01",2005,788
"2020-07-01",2006,1645
"2020-07-01",2007,1451
"2020-07-01",2008,982
"2020-07-01",2009,878
"2020-07-01",2010,213
"2020-07-01",2011,661
"2020-07-01",2012,955
"2020-07-01",2013,1271
"2020-07-01",2014,12505
"2020-07-01",2015,13312
"2020-07-01",2016,12605
"2020-07-01",2017,16945
"2020-07-01",2018,19254
"2020-07-01",2019,23049
"2020-10-01",1971,10
"2020-10-01",1973,48
"2020-10-01",1974,2
"2020-10-01",1977,27
"2020-10-01",1980,10
"2020-10-01",1982,1
"2020-10-01",1983,52
"2020-10-01",1984,30
"2020-10-01",1985,58
"2020-10-01",1986,244
"2020-10-01",1988,238
"2020-10-01",1989,3
"2020-10-01",1990,199
"2020-10-01",1991,248
"2020-10-01",1992,258
"2020-10-01",1993,595
"2020-10-01",1994,247
"2020-10-01",1995,2628
"2020-10-01",1996,1229
"2020-10-01",1997,1383
"2020-10-01",1998,764
"2020-10-01",1999,730
"2020-10-01",2000,1125
"2020-10-01",2001,1769
"2020-10-01",2002,1411
"2020-10-01",2003,481
"2020-10-01",2004,956
"2020-10-01",2005,788
"2020-10-01",2006,1645
"2020-10-01",2007,1451
"2020-10-01",2008,982
"2020-10-01",2009,878
"2020-10-01",2010,213
"2020-10-01",2011,661
"2020-10-01",2012,955
"2020-10-01",2013,1271
"2020-10-01",2014,12505
"2020-10-01",2015,13312
"2020-10-01",2016,12605
"2020-10-01",2017,16945
"2020-10-01",2018,19254
"2020-10-01",2019,23049
"2021-01-01",1971,10
"2021-01-01",1973,48
"2021-01-01",1974,2
"2021-01-01",1977,27
"2021-01-01",1980,10
"2021-01-01",1982,1
"2021-01-01",1983,52
"2021-01-01",1984,30
"2021-01-01",1985,58
"2021-01-01",1986,244
"2021-01-01",1988,238
"2021-01-01",1989,3
"2021-01-01",1990,199
"2021-01-01",1991,248
"2021-01-01",1992,258
"2021-01-01",1993,595
"2021-01-01",1994,247
"2021-01-01",1995,2628
"2021-01-01",1996,1229
"2021-01-01",1997,1383
"2021-01-01",1998,764
"2021-01-01",1999,730
"2021-01-01",2000,1125
"2021-01-01",2001,1769
"2021-01-01",2002,1411
"2021-01-01",2003,481
"2021-01-01",2004,956
"2021-01-01",2005,788
"2021-01-01",2006,1645
"2021-01-01",2007,1451
"2021-01-01",2008,982
"2021-01-01",2009,878
"2021-01-01",2010,213
"2021-01-01",2011,661
"2021-01-01",2012,955
"2021-01-01",2013,1271
"2021-01-01",2014,12505
"2021-01-01",2015,13312
"2021-01-01",2016,12605
"2021-01-01",2017,16945
"2021-01-01",2018,19254
"2021-01-01",2019,23049
"2021-04-01",1971,10
"2021-04-01",1973,48
"2021-04-01",1974,2
"2021-04-01",1977,27
"2021-04-01",1980,10
"2021-04-01",1982,1
"2021-04-01",1983,52
"2021-04-01",1984,30
"2021-04-01",1985,58
"2021-04-01",1986,244
"2021-04-01",1988,238
"2021-04-01",1989,3
"2021-04-01",1990,199
"2021-04-01",1991,248
"2021-04-01",1992,258
"2021-04-01",1993,595
"2021-04-01",1994,247
"2021-04-01",1995,2628
"2021-04-01",1996,1229
"2021-04-01",1997,1383
"2021-04-01",1998,764
"2021-04-01",1999,730
"2021-04-01",2000,1125
"2021-04-01",2001,1769
"2021-04-01",2002,1411
"2021-04-01",2003,481
"2021-04-01",2004,956
"2021-04-01",2005,788
"2021-04-01",2006,1645
"2021-04-01",2007,1451
"2021-04-01",2008,982
"2021-04-01",2009,878
"2021-04-01",2010,213
"2021-04-01",2011,661
"2021-04-01",2012,955
"2021-04-01",2013,1271
"2021-04-01",2014,12505
"2021-04-01",2015,13312
"2021-04-01",2016,12605
"2021-04-01",2017,16945
"2021-04-01",2018,19254
"2021-04-01",2019,23049
"2021-07-01",1971,10
"2021-07-01",1973,48
"2021-07-01",1974,2
"2021-07-01",1980,200
"2021-07-01",1982,1
"2021-07-01",1983,169
"2021-07-01",1984,29
"2021-07-01",1985,93
"2021-07-01",1986,244
"2021-07-01",1988,888
"2021-07-01",1989,3
"2021-07-01",1990,199
"2021-07-01",1991,280
"2021-07-01",1992,314
"2021-07-01",1993,865
"2021-07-01",1994,247
"2021-07-01",1995,3154
"2021-07-01",1996,1230
"2021-07-01",1997,1837
"2021-07-01",1998,822
"2021-07-01",1999,958
"2021-07-01",2000,1259
"2021-07-01",2001,2015
"2021-07-01",2002,1410
"2021-07-01",2003,479
"2021-07-01",2004,1017
"2021-07-01",2005,788
"2021-07-01",2006,1649
"2021-07-01",2007,1501
"2021-07-01",2008,1120
"2021-07-01",2009,948
"2021-07-01",2010,311
"2021-07-01",2011,817
"2021-07-01",2012,8627
"2021-07-01",2013,10280
"2021-07-01",2014,12816
"2021-07-01",2015,13508
"2021-07-01",2016,12635
"2021-07-01",2017,17793
"2021-07-01",2018,20483
"2021-07-01",2019,23534
"2021-07-01",2020,17595
"2021-10-01",1971,10
"2021-10-01",1973,48
"2021-10-01",1974,2
"2021-10-01",1980,200
"2021-10-01",1982,1
"2021-10-01",1983,169
"2021-10-01",1984,29
"2021-10-01",1985,93
"2021-10-01",1986,244
"2021-10-01",1988,888
"2021-10-01",1989,3
"2021-10-01",1990,199
"2021-10-01",1991,280
"2021-10-01",1992,314
"2021-10-01",1993,865
"2021-10-01",1994,247
"2021-10-01",1995,3154
"2021-10-01",1996,1230
"2021-10-01",1997,1837
"2021-10-01",1998,822
"2021-10-01",1999,958
"2021-10-01",2000,1259
"2021-10-01",2001,2015
"2021-10-01",2002,1410
"2021-10-01",2003,479
"2021-10-01",2004,1017
"2021-10-01",2005,788
"2021-10-01",2006,1649
"2021-10-01",2007,1501
"2021-10-01",2008,1120
"2021-10-01",2009,948
"2021-10-01",2010,311
"2021-10-01",2011,817
"2021-10-01",2012,8627
"2021-10-01",2013,10280
"2021-10-01",2014,12816
"2021-10-01",2015,13508
"2021-10-01",2016,12635
"2021-10-01",2017,17793
"2021-10-01",2018,20483
"2021-10-01",2019,23534
"2021-10-01",2020,17595
"2022-01-01",1971,10
"2022-01-01",1973,48
"2022-01-01",1974,2
"2022-01-01",1980,200
"2022-01-01",1982,1
"2022-01-01",1983,169
"2022-01-01",1984,29
"2022-01-01",1985,93
"2022-01-01",1986,244
"2022-01-01",1988,888
"2022-01-01",1989,3
"2022-01-01",1990,199
"2022-01-01",1991,280
"2022-01-01",1992,314
"2022-01-01",1993,865
"2022-01-01",1994,247
"2022-01-01",1995,3154
"2022-01-01",1996,1230
"2022-01-01",1997,1837
"2022-01-01",1998,822
"2022-01-01",1999,958
"2022-01-01",2000,1259
"2022-01-01",2001,2015
"2022-01-01",2002,1410
"2022-01-01",2003,479
"2022-01-01",2004,1017
"2022-01-01",2005,788
"2022-01-01",2006,1649
"2022-01-01",2007,1501
"2022-01-01",2008,1120
"2022-01-01",2009,948
"2022-01-01",2010,311
"2022-01-01",2011,817
"2022-01-01",2012,8627
"2022-01-01",2013,10280
"2022-01-01",2014,12816
"2022-01-01",2015,13508
"2022-01-01",2016,12635
"2022-01-01",2017,17793
"2022-01-01",2018,20483
"2022-01-01",2019,23534
"2022-01-01",2020,17595
"2022-04-01",1970,1
"2022-04-01",1971,10
"2022-04-01",1973,48
"2022-04-01",1974,2
"2022-04-01",1980,379
"2022-04-01",1982,1
"2022-04-01",1983,106
"2022-04-01",1984,36
"2022-04-01",1985,91
"2022-04-01",1986,244
"2022-04-01",1988,1041
"2022-04-01",1989,3
"2022-04-01",1990,199
"2022-04-01",1991,280
"2022-04-01",1992,314
"2022-04-01",1993,866
"2022-04-01",1994,252
"2022-04-01",1995,3169
"2022-04-01",1996,1229
"2022-04-01",1997,2315
"2022-04-01",1998,945
"2022-04-01",1999,1554
"2022-04-01",2000,1676
"2022-04-01",2001,2295
"2022-04-01",2002,1553
"2022-04-01",2003,1171
"2022-04-01",2004,1595
"2022-04-01",2005,1037
"2022-04-01",2006,2016
"2022-04-01",2007,2367
"2022-04-01",2008,1117
"2022-04-01",2009,1075
"2022-04-01",2010,613
"2022-04-01",2011,895
"2022-04-01",2012,8630
"2022-04-01",2013,10423
"2022-04-01",2014,12840
"2022-04-01",2015,13648
"2022-04-01",2016,12839
"2022-04-01",2017,17932
"2022-04-01",2018,20475
"2022-04-01",2019,23903
"2022-04-01",2020,17623
"2022-04-01",2021,14597
"2022-07-01",1970,1
"2022-07-01",1971,10
"2022-07-01",1973,48
"2022-07-01",1974,2
"2022-07-01",1980,379
"2022-07-01",1982,1
"2022-07-01",1983,106
"2022-07-01",1984,36
"2022-07-01",1985,91
"2022-07-01",1986,244
"2022-07-01",1988,1041
"2022-07-01",1989,3
"2022-07-01",1990,199
"2022-07-01",1991,280
"2022-07-01",1992,314
"2022-07-01",1993,866
"2022-07-01",1994,252
"2022-07-01",1995,3169
"2022-07-01",1996,1229
"2022-07-01",1997,2315
"2022-07-01",1998,945
"2022-07-01",1999,1554
"2022-07-01",2000,1676
"2022-07-01",2001,2295
"2022-07-01",2002,1553
"2022-07-01",2003,1171
"2022-07-01",2004,1595
"2022-07-01",2005,1037
"2022-07-01",2006,2016
"2022-07-01",2007,2367
"2022-07-01",2008,1117
"2022-07-01",2009,1075
"2022-07-01",2010,613
"2022-07-01",2011,895
"2022-07-01",2012,8630
"2022-07-01",2013,10423
"2022-07-01",2014,12840
"2022-07-01",2015,13648
"2022-07-01",2016,12839
"2022-07-01",2017,17932
"2022-07-01",2018,20475
"2022-07-01",2019,23903
"2022-07-01",2020,17623
"2022-07-01",2021,14597
