"snapshot","speciesCount"
"2007-12-19",1391
"2008-04-01",1820
"2008-06-27",2074
"2008-10-10",2228
"2008-12-17",2356
"2009-04-06",2381
"2009-06-17",2409
"2009-09-25",2409
"2009-12-16",2454
"2010-04-01",2455
"2010-07-26",2501
"2010-11-17",2506
"2011-02-21",2518
"2011-06-10",2573
"2011-09-05",2573
"2012-01-18",2565
"2012-03-26",2540
"2012-07-13",2545
"2012-10-31",2607
"2012-12-11",2607
"2013-02-20",2663
"2013-05-21",2717
"2013-07-09",2674
"2013-09-10",2682
"2013-12-20",2660
"2014-03-28",2800
"2014-09-08",2845
"2015-01-19",2914
"2015-04-09",2977
"2015-07-03",3181
"2015-10-01",3241
"2016-01-04",3248
"2016-04-05",3282
"2016-07-04",3295
"2016-10-07",3349
"2016-12-27",3368
"2017-04-12",3451
"2017-07-24",3486
"2017-10-12",3495
"2017-12-22",3521
"2018-04-09",3532
"2018-07-11",3614
"2018-09-28",3585
"2019-01-01",3573
"2019-04-06",4273
"2019-07-01",4358
"2019-10-09",4358
"2020-01-01",4329
"2020-04-01",4235
"2020-07-01",4268
"2020-10-01",4281
"2021-01-01",4292
"2021-04-01",4337
"2021-07-01",4401
"2021-10-01",4418
"2022-01-01",4430
