"snapshot","occurrenceCount"
"2007-12-19",9124
"2008-04-01",11112
"2008-06-27",14481
"2008-10-10",15833
"2008-12-17",16261
"2009-04-06",16725
"2009-06-17",17262
"2009-09-25",17318
"2009-12-16",17512
"2010-04-01",18266
"2010-07-26",18490
"2010-11-17",23186
"2011-02-21",23346
"2011-06-10",24050
"2011-09-05",24050
"2012-01-18",24035
"2012-03-26",21867
"2012-07-13",24313
"2012-10-31",22687
"2012-12-11",22428
"2013-02-20",23201
"2013-05-21",23513
"2013-07-09",23689
"2013-09-10",23604
"2013-12-20",24095
"2014-03-28",24318
"2014-09-08",26867
"2015-01-19",27500
"2015-04-09",28058
"2015-07-03",30732
"2015-10-01",33558
"2016-01-04",32327
"2016-04-05",31410
"2016-07-04",31697
"2016-10-07",36021
"2016-12-27",32557
"2017-04-12",31966
"2017-07-24",34833
"2017-10-12",33298
"2017-12-22",33900
"2018-04-09",30818
"2018-07-11",38002
"2018-09-28",38420
"2019-01-01",37426
"2019-04-06",175228
"2019-07-01",177587
"2019-10-09",177456
"2020-01-01",176828
"2020-04-01",158991
"2020-07-01",159777
"2020-10-01",159914
"2021-01-01",160283
"2021-04-01",159805
"2021-07-01",164095
"2021-10-01",164282
"2022-01-01",164374
