"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",270,122,0,0,0
"2008-04-01",279,127,0,0,0
"2008-06-27",308,146,0,0,0
"2008-10-10",307,150,0,0,0
"2008-12-17",293,125,0,0,0
"2009-04-06",302,131,0,0,0
"2009-06-17",315,135,0,0,0
"2009-09-25",291,126,0,0,0
"2009-12-16",291,126,0,0,0
"2010-04-01",347,126,0,0,0
"2010-07-26",347,126,0,0,0
"2010-11-17",466,291,0,0,0
"2011-02-21",428,209,0,0,0
"2011-06-10",589,165,0,0,0
"2011-09-05",589,165,0,0,0
"2012-01-18",587,167,0,0,0
"2012-03-26",591,150,0,0,0
"2012-07-13",590,272,0,0,0
"2012-10-31",591,274,0,0,0
"2012-12-11",591,274,0,0,0
"2013-02-20",809,443,0,0,0
"2013-05-21",797,439,0,0,0
"2013-07-09",801,438,0,0,0
"2013-09-10",803,458,0,0,0
"2013-12-20",804,458,0,0,0
"2014-03-28",810,500,0,0,0
"2014-09-08",827,525,0,0,0
"2015-01-19",833,524,0,0,0
"2015-04-09",842,530,0,0,0
"2015-07-03",876,584,0,0,0
"2015-10-01",917,636,0,0,0
"2016-01-04",913,643,0,0,0
"2016-04-05",914,643,0,0,0
"2016-07-04",923,645,0,0,0
"2016-10-07",927,659,0,0,0
"2016-12-27",925,659,0,0,0
"2017-04-12",957,703,0,0,0
"2017-07-24",966,712,0,0,0
"2017-10-12",968,705,0,0,0
"2017-12-22",977,707,0,0,0
"2018-04-09",965,701,0,0,0
"2018-07-11",953,868,0,0,0
"2018-09-28",954,867,0,0,0
"2019-01-01",929,873,0,0,0
"2019-04-06",1412,1093,0,0,0
"2019-07-01",1421,1127,0,0,0
"2019-10-09",1419,1139,0,0,0
"2020-01-01",1428,1057,0,0,0
"2020-04-01",1260,1103,0,0,0
"2020-07-01",1266,1116,1,0,0
"2020-10-01",1268,1120,1,0,0
"2021-01-01",1276,1122,1,0,0
"2021-04-01",1275,1162,1,0,0
"2021-07-01",1306,1160,7,0,0
"2021-10-01",1308,1162,7,0,0
"2022-01-01",1318,1155,7,0,0
