"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,120,0,0,0
"2008-04-01",281,125,0,0,0
"2008-06-27",310,144,0,0,0
"2008-10-10",309,148,0,0,0
"2008-12-17",295,123,0,0,0
"2009-04-06",304,129,0,0,0
"2009-06-17",317,133,0,0,0
"2009-09-25",293,124,0,0,0
"2009-12-16",293,124,0,0,0
"2010-04-01",349,124,0,0,0
"2010-07-26",349,124,0,0,0
"2010-11-17",466,291,0,0,0
"2011-02-21",428,209,0,0,0
"2011-06-10",595,159,0,0,0
"2011-09-05",595,159,0,0,0
"2012-01-18",593,161,0,0,0
"2012-03-26",597,144,0,0,0
"2012-07-13",594,268,0,0,0
"2012-10-31",595,270,0,0,0
"2012-12-11",595,270,0,0,0
"2013-02-20",823,429,0,0,0
"2013-05-21",812,424,0,0,0
"2013-07-09",816,423,0,0,0
"2013-09-10",818,443,0,0,0
"2013-12-20",819,443,0,0,0
"2014-03-28",825,485,0,0,0
"2014-09-08",840,512,0,0,0
"2015-01-19",846,511,0,0,0
"2015-04-09",855,517,0,0,0
"2015-07-03",901,559,0,0,0
"2015-10-01",941,612,0,0,0
"2016-01-04",937,619,0,0,0
"2016-04-05",939,618,0,0,0
"2016-07-04",950,618,0,0,0
"2016-10-07",954,632,0,0,0
"2016-12-27",952,632,0,0,0
"2017-04-12",984,676,0,0,0
"2017-07-24",992,686,0,0,0
"2017-10-12",994,679,0,0,0
"2017-12-22",1005,679,0,0,0
"2018-04-09",995,671,0,0,0
"2018-07-11",990,831,0,0,0
"2018-09-28",988,833,0,0,0
"2019-01-01",965,837,0,0,0
"2019-04-06",1448,1057,0,0,0
"2019-07-01",1456,1092,0,0,0
"2019-10-09",1455,1103,0,0,0
"2020-01-01",1470,1015,0,0,0
"2020-04-01",1298,1065,0,0,0
"2020-07-01",1302,1081,0,0,0
"2020-10-01",1304,1085,0,0,0
"2021-01-01",1312,1087,0,0,0
"2021-04-01",1311,1127,0,0,0
"2021-07-01",1342,1128,3,0,0
"2021-10-01",1344,1130,3,0,0
"2022-01-01",1352,1125,3,0,0
