"snapshot","day","occurrenceCount"
"2018-07-11",291,16
"2018-07-11",292,15
"2017-12-22",267,9
"2018-07-11",294,14
"2017-12-22",268,5
"2018-07-11",295,11
"2017-12-22",269,2
"2018-07-11",296,25
"2017-12-22",272,8
"2017-12-22",273,23
"2017-12-22",274,28
"2017-12-22",287,9
"2017-12-22",288,18
"2017-12-22",289,33
"2017-12-22",290,13
"2017-12-22",291,16
"2017-12-22",292,15
"2017-12-22",294,14
"2017-12-22",295,11
"2017-12-22",296,25
"2018-07-11",337,2
"2018-07-11",338,16
"2018-07-11",350,4
"2017-12-22",337,2
"2017-12-22",338,16
"2017-12-22",350,4
"2018-04-09",35,4
"2018-04-09",87,8
"2018-04-09",101,1
"2018-04-09",108,8
"2018-04-09",121,9
"2018-04-09",128,30
"2018-04-09",151,21
"2018-04-09",152,2
"2018-04-09",156,2
"2018-04-09",164,3
"2018-04-09",167,10
"2018-04-09",176,6
"2018-04-09",178,6
"2018-04-09",184,1
"2018-04-09",185,1
"2018-04-09",186,5
"2018-04-09",191,5
"2018-04-09",194,1
"2018-04-09",196,2
"2018-04-09",201,2
"2018-04-09",202,11
"2018-04-09",204,5
"2018-04-09",205,3
"2018-04-09",206,2
"2018-04-09",216,26
"2018-04-09",217,38
"2018-04-09",222,8
"2018-04-09",223,29
"2018-04-09",224,1
"2018-04-09",225,2
"2018-04-09",226,2
"2018-04-09",231,6
"2018-04-09",234,20
"2018-04-09",237,2
"2018-04-09",240,1
"2018-04-09",242,1
"2018-04-09",246,18
"2018-04-09",255,2
"2018-04-09",259,8
"2018-04-09",260,10
"2018-04-09",267,9
"2018-04-09",268,5
"2018-04-09",269,2
"2018-04-09",272,8
"2018-04-09",273,23
"2018-04-09",274,28
"2018-04-09",287,9
"2018-04-09",288,18
"2018-04-09",289,33
"2018-04-09",290,13
"2018-04-09",291,16
"2018-04-09",292,15
"2018-04-09",294,14
"2018-04-09",295,11
"2018-04-09",296,25
"2018-04-09",337,2
"2018-04-09",338,16
"2018-04-09",350,4
"2018-07-11",35,4
"2017-12-22",35,4
"2018-07-11",87,8
"2018-07-11",101,1
"2018-07-11",108,8
"2017-12-22",87,8
"2018-07-11",121,9
"2017-12-22",101,1
"2018-07-11",128,30
"2017-12-22",108,8
"2017-12-22",121,9
"2018-07-11",151,21
"2018-07-11",152,2
"2017-12-22",128,30
"2018-07-11",156,2
"2018-07-11",164,3
"2018-07-11",167,10
"2018-07-11",176,6
"2017-12-22",151,21
"2018-07-11",178,6
"2017-12-22",152,2
"2017-12-22",156,2
"2018-07-11",184,1
"2018-07-11",185,1
"2018-07-11",186,5
"2017-12-22",164,3
"2018-07-11",191,5
"2017-12-22",167,10
"2018-07-11",194,1
"2018-07-11",196,2
"2018-07-11",201,2
"2018-07-11",202,11
"2017-12-22",176,6
"2018-07-11",204,5
"2017-12-22",178,6
"2018-07-11",205,3
"2018-07-11",206,2
"2017-12-22",184,1
"2017-12-22",185,1
"2017-12-22",186,5
"2018-07-11",216,26
"2018-07-11",217,38
"2017-12-22",191,5
"2017-12-22",194,1
"2018-07-11",222,8
"2017-12-22",196,2
"2018-07-11",223,29
"2018-07-11",224,1
"2018-07-11",225,2
"2018-07-11",226,2
"2017-12-22",201,2
"2017-12-22",202,11
"2017-12-22",204,5
"2018-07-11",231,6
"2017-12-22",205,3
"2017-12-22",206,2
"2018-07-11",234,20
"2018-07-11",237,2
"2018-07-11",240,1
"2018-07-11",242,1
"2017-12-22",216,26
"2017-12-22",217,38
"2018-07-11",246,18
"2017-12-22",222,8
"2017-12-22",223,29
"2017-12-22",224,1
"2017-12-22",225,2
"2017-12-22",226,2
"2018-07-11",255,2
"2017-12-22",231,6
"2018-07-11",259,8
"2018-07-11",260,10
"2017-12-22",234,20
"2017-12-22",237,2
"2017-12-22",240,1
"2018-07-11",267,9
"2018-07-11",268,5
"2017-12-22",242,1
"2018-07-11",269,2
"2018-07-11",272,8
"2017-12-22",246,18
"2018-07-11",273,23
"2018-07-11",274,28
"2017-12-22",255,2
"2017-12-22",259,8
"2017-12-22",260,10
"2018-07-11",287,9
"2018-07-11",288,18
"2018-07-11",289,33
"2018-07-11",290,13
