"snapshot","kingdom","speciesCount"
"2007-12-19",1,199
"2007-12-19",3,1
"2007-12-19",5,63
"2007-12-19",6,521
"2008-04-01",1,208
"2008-04-01",3,1
"2008-04-01",5,63
"2008-04-01",6,522
"2008-06-27",1,210
"2008-06-27",3,1
"2008-06-27",5,93
"2008-06-27",6,531
"2008-10-10",1,215
"2008-10-10",3,1
"2008-10-10",5,93
"2008-10-10",6,533
"2008-12-17",1,214
"2008-12-17",3,1
"2008-12-17",5,93
"2008-12-17",6,545
"2009-04-06",1,253
"2009-04-06",3,1
"2009-04-06",5,93
"2009-04-06",6,588
"2009-06-17",1,254
"2009-06-17",3,1
"2009-06-17",5,93
"2009-06-17",6,588
"2009-09-25",1,255
"2009-09-25",3,1
"2009-09-25",5,96
"2009-09-25",6,737
"2009-12-16",1,260
"2009-12-16",3,1
"2009-12-16",5,96
"2009-12-16",6,748
"2010-04-01",1,360
"2010-04-01",3,1
"2010-04-01",5,100
"2010-04-01",6,1242
"2010-07-26",1,359
"2010-07-26",3,1
"2010-07-26",5,92
"2010-07-26",6,1243
"2010-11-17",1,479
"2010-11-17",3,1
"2010-11-17",5,95
"2010-11-17",6,807
"2011-02-21",1,480
"2011-02-21",3,1
"2011-02-21",5,97
"2011-02-21",6,863
"2011-06-10",1,482
"2011-06-10",5,100
"2011-06-10",6,902
"2011-09-05",1,482
"2011-09-05",5,100
"2011-09-05",6,931
"2012-01-18",1,575
"2012-01-18",5,112
"2012-01-18",6,1969
"2012-03-26",1,574
"2012-03-26",5,91
"2012-03-26",6,2195
"2012-07-13",1,578
"2012-07-13",5,91
"2012-07-13",6,2246
"2012-10-31",1,579
"2012-10-31",5,90
"2012-10-31",6,2250
"2012-12-11",1,580
"2012-12-11",5,90
"2012-12-11",6,2250
"2013-02-20",1,586
"2013-02-20",5,90
"2013-02-20",6,2250
"2013-05-21",1,588
"2013-05-21",5,90
"2013-05-21",6,2249
"2013-07-09",1,588
"2013-07-09",5,113
"2013-07-09",6,2249
"2013-09-10",1,587
"2013-09-10",5,113
"2013-09-10",6,2249
"2013-12-20",1,583
"2013-12-20",5,113
"2013-12-20",6,2249
"2014-03-28",1,625
"2014-03-28",5,135
"2014-03-28",6,2250
"2014-09-08",1,615
"2014-09-08",5,113
"2014-09-08",6,2256
"2015-01-19",1,652
"2015-01-19",5,114
"2015-01-19",6,2273
"2015-04-09",1,688
"2015-04-09",5,115
"2015-04-09",6,2282
"2015-07-03",1,688
"2015-07-03",5,115
"2015-07-03",6,2282
"2015-10-01",1,675
"2015-10-01",5,139
"2015-10-01",6,2300
"2016-01-04",1,813
"2016-01-04",5,140
"2016-01-04",6,2301
"2016-04-05",1,824
"2016-04-05",5,140
"2016-04-05",6,2316
"2016-07-04",1,842
"2016-07-04",5,142
"2016-07-04",6,2319
"2016-10-07",1,1296
"2016-10-07",5,149
"2016-10-07",6,2319
"2016-12-27",1,1340
"2016-12-27",5,150
"2016-12-27",6,2319
"2017-04-12",1,1343
"2017-04-12",5,150
"2017-04-12",6,2295
"2017-07-24",1,1343
"2017-07-24",5,150
"2017-07-24",6,2414
"2017-10-12",1,1342
"2017-10-12",5,153
"2017-10-12",6,2300
"2017-12-22",1,1347
"2017-12-22",5,155
"2017-12-22",6,2307
"2018-04-09",1,1349
"2018-04-09",5,156
"2018-04-09",6,2341
"2018-07-11",1,1367
"2018-07-11",5,156
"2018-07-11",6,2346
"2018-09-28",1,1366
"2018-09-28",5,156
"2018-09-28",6,2346
"2019-01-01",1,1395
"2019-01-01",5,160
"2019-01-01",6,2343
"2019-04-06",1,1396
"2019-04-06",5,163
"2019-04-06",6,2439
"2019-07-01",1,1406
"2019-07-01",5,168
"2019-07-01",6,2483
"2019-10-09",1,1407
"2019-10-09",5,168
"2019-10-09",6,2488
"2020-01-01",1,1397
"2020-01-01",5,169
"2020-01-01",6,2492
"2020-04-01",1,1424
"2020-04-01",5,169
"2020-04-01",6,2487
"2020-07-01",1,1432
"2020-07-01",5,169
"2020-07-01",6,2494
"2020-10-01",1,1436
"2020-10-01",4,92
"2020-10-01",5,169
"2020-10-01",6,2495
"2021-01-01",1,1439
"2021-01-01",4,92
"2021-01-01",5,175
"2021-01-01",6,2495
"2021-04-01",1,1435
"2021-04-01",4,92
"2021-04-01",5,175
"2021-04-01",6,2501
"2021-07-01",1,1438
"2021-07-01",4,92
"2021-07-01",5,175
"2021-07-01",6,2501
"2021-10-01",1,1445
"2021-10-01",4,92
"2021-10-01",5,177
"2021-10-01",6,2508
"2022-01-01",1,1447
"2022-01-01",4,92
"2022-01-01",5,177
"2022-01-01",6,2514
"2022-04-01",1,1460
"2022-04-01",4,92
"2022-04-01",5,192
"2022-04-01",6,2725
"2022-07-01",1,1444
"2022-07-01",4,92
"2022-07-01",5,203
"2022-07-01",6,2730
"2022-10-01",1,1444
"2022-10-01",4,92
"2022-10-01",5,204
"2022-10-01",6,2730
"2023-01-01",1,1444
"2023-01-01",4,107
"2023-01-01",5,206
"2023-01-01",6,2731
"2023-04-01",1,1540
"2023-04-01",4,107
"2023-04-01",5,191
"2023-04-01",6,1412
"2023-07-01",1,1537
"2023-07-01",4,107
"2023-07-01",5,199
"2023-07-01",6,2390
"2023-10-01",1,1559
"2023-10-01",4,107
"2023-10-01",5,212
"2023-10-01",6,2412
"2024-01-01",1,1572
"2024-01-01",4,107
"2024-01-01",5,213
"2024-01-01",6,2414
"2024-04-01",1,1572
"2024-04-01",4,107
"2024-04-01",5,214
"2024-04-01",6,2431
