"snapshot","national","international"
"2014-03-28",0,3492
"2015-04-09",0,3886
"2008-10-10",0,2426
"2020-04-01",409,5993
"2020-01-01",409,5981
"2013-09-10",0,3524
"2009-04-06",0,2547
"2012-07-13",0,3381
"2014-09-08",0,3527
"2016-10-07",0,4237
"2010-07-26",0,2810
"2016-07-04",0,4291
"2018-04-09",372,4441
"2016-01-04",0,4230
"2016-04-05",0,4281
"2011-06-10",0,3189
"2012-01-18",0,3224
"2008-04-01",0,2382
"2010-04-01",0,2822
"2017-10-12",0,4472
"2017-07-24",0,4495
"2019-07-01",409,5943
"2019-01-01",372,5746
"2009-09-25",0,2740
"2017-04-12",0,4481
"2007-12-19",0,2346
"2009-12-16",0,2753
"2019-10-09",409,5966
"2011-09-05",0,3102
"2019-04-06",409,5770
"2010-11-17",0,3113
"2018-09-28",372,5721
"2012-12-11",0,3419
"2015-10-01",0,4224
"2016-12-27",0,4317
"2009-06-17",0,2720
"2013-02-20",0,3422
"2012-10-31",0,3470
"2013-05-21",0,3468
"2012-03-26",0,3354
"2015-07-03",0,3895
"2013-07-09",0,3475
"2015-01-19",0,3872
"2008-12-17",0,2431
"2018-07-11",372,5717
"2011-02-21",0,3093
"2008-06-27",0,2422
"2013-12-20",0,3420
"2017-12-22",372,4431
