"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8453
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4557
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2660
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",267
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5406
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",359
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8146
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16298
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",254
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1385
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1712
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2218
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2070
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",683
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28577
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
