"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1056,571,0,0,0
"2015-04-09",1293,977,0,0,0
"2008-10-10",295,120,0,0,0
"2020-04-01",1792,1525,0,0,0
"2020-01-01",1749,1497,0,0,0
"2013-09-10",1033,559,0,0,0
"2009-04-06",332,128,0,0,0
"2012-07-13",942,490,0,0,0
"2014-09-08",1134,597,0,0,0
"2016-10-07",1479,1004,0,0,0
"2010-07-26",505,238,0,0,0
"2016-07-04",1512,1016,0,0,0
"2018-04-09",1625,1268,0,0,0
"2016-01-04",880,439,0,0,0
"2016-04-05",1511,1014,0,0,0
"2011-06-10",726,359,0,0,0
"2012-01-18",803,399,0,0,0
"2008-04-01",233,112,0,0,0
"2010-04-01",482,233,0,0,0
"2017-10-12",1579,1225,0,0,0
"2017-07-24",1576,1227,0,0,0
"2019-07-01",1753,1506,0,0,0
"2019-01-01",1705,1424,0,0,0
"2009-09-25",347,128,0,0,0
"2017-04-12",1570,1208,0,0,0
"2007-12-19",228,106,0,0,0
"2009-12-16",374,135,0,0,0
"2019-10-09",1786,1518,0,0,0
"2011-09-05",726,359,0,0,0
"2019-04-06",1719,1475,0,0,0
"2010-11-17",720,374,0,0,0
"2018-09-28",1705,1400,0,0,0
"2012-12-11",1021,548,0,0,0
"2015-10-01",1287,951,0,0,0
"2016-12-27",1517,1151,0,0,0
"2009-06-17",332,128,0,0,0
"2013-02-20",1016,553,0,0,0
"2012-10-31",1021,548,0,0,0
"2013-05-21",1014,553,0,0,0
"2012-03-26",863,466,0,0,0
"2015-07-03",1276,951,0,0,0
"2013-07-09",1015,553,0,0,0
"2015-01-19",1296,975,0,0,0
"2008-12-17",280,79,0,0,0
"2018-07-11",1688,1401,0,0,0
"2011-02-21",726,358,0,0,0
"2008-06-27",295,120,0,0,0
"2013-12-20",1048,563,0,0,0
"2017-12-22",1621,1268,0,0,0
