"snapshot","national","international"
"2014-03-28",0,27730
"2015-04-09",0,38094
"2008-10-10",0,16523
"2020-04-01",3824,78749
"2020-01-01",3824,78500
"2013-09-10",0,28462
"2009-04-06",0,19585
"2012-07-13",0,27315
"2014-09-08",0,27911
"2016-10-07",0,40750
"2010-07-26",0,21469
"2016-07-04",0,45244
"2018-04-09",1032,40064
"2016-01-04",0,37917
"2016-04-05",0,45093
"2011-06-10",0,25529
"2012-01-18",0,26172
"2008-04-01",0,16249
"2010-04-01",0,21086
"2017-10-12",0,41188
"2017-07-24",0,44558
"2019-07-01",3824,78142
"2019-01-01",1032,70700
"2009-09-25",0,20637
"2017-04-12",0,44087
"2007-12-19",0,15809
"2009-12-16",0,20715
"2019-10-09",3824,78502
"2011-09-05",0,25344
"2019-04-06",3824,71095
"2010-11-17",0,25352
"2018-09-28",1032,70285
"2012-12-11",0,27800
"2015-10-01",0,47802
"2016-12-27",0,41540
"2009-06-17",0,20512
"2013-02-20",0,27823
"2012-10-31",0,28429
"2013-05-21",0,27947
"2012-03-26",0,26743
"2015-07-03",0,38287
"2013-07-09",0,28212
"2015-01-19",0,37917
"2008-12-17",0,16931
"2018-07-11",1032,70161
"2011-02-21",0,25319
"2008-06-27",0,16496
"2013-12-20",0,26979
"2017-12-22",1032,40768
