"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,9,0,0,0
"2008-04-01",64,9,0,0,0
"2008-06-27",67,9,0,0,0
"2008-10-10",67,9,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",88,350,0,0,0
"2009-06-17",88,350,0,0,0
"2009-09-25",88,350,0,0,0
"2009-12-16",116,355,0,0,0
"2010-04-01",586,561,0,0,0
"2010-07-26",589,562,0,0,0
"2010-11-17",149,23,0,0,0
"2011-02-21",187,329,0,0,0
"2011-06-10",195,593,0,0,0
"2011-09-05",195,593,0,0,0
"2012-01-18",559,810,0,0,0
"2012-03-26",1365,1510,0,0,0
"2012-07-13",1368,1514,0,0,0
"2012-10-31",1368,1525,0,0,0
"2012-12-11",1370,1525,0,0,0
"2013-02-20",1369,1526,0,0,0
"2013-05-21",1369,1526,0,0,0
"2013-07-09",1370,1526,0,0,0
"2013-09-10",1379,1528,0,0,0
"2013-12-20",1378,1528,0,0,0
"2014-03-28",1396,1528,0,0,0
"2014-09-08",1411,1536,0,0,0
"2015-01-19",1425,1544,0,0,0
"2015-04-09",1424,1544,0,0,0
"2015-07-03",1423,1545,0,0,0
"2015-10-01",1438,1545,0,0,0
"2016-01-04",1472,1567,0,0,0
"2016-04-05",1496,1589,0,0,0
"2016-07-04",1495,1590,0,0,0
"2016-10-07",1525,1612,0,0,0
"2016-12-27",1546,1614,0,0,0
"2017-04-12",1541,1619,0,0,0
"2017-07-24",1552,1651,0,0,0
"2017-10-12",1543,1645,0,0,0
"2017-12-22",1545,1652,0,0,0
"2018-04-09",1577,1659,0,0,0
"2018-07-11",1651,1721,0,0,0
"2018-09-28",1682,1730,0,0,0
"2019-01-01",1679,1762,0,0,0
"2019-04-06",1717,1804,0,0,0
"2019-07-01",1727,1822,0,0,0
"2019-10-09",1746,1833,0,0,0
"2020-01-01",1768,1842,0,0,0
"2020-04-01",1815,1946,0,0,0
"2020-07-01",1841,2001,0,0,0
"2020-10-01",1864,2016,0,0,0
"2021-01-01",1864,2039,0,0,0
"2021-04-01",1995,2096,0,0,0
"2021-07-01",2057,2132,0,0,0
"2021-10-01",2075,2162,0,0,0
"2022-01-01",2135,2193,0,0,0
"2022-04-01",2228,2210,0,0,0
"2022-07-01",2262,2226,0,0,0
"2022-10-01",2279,2254,0,0,0
"2023-01-01",2302,2317,0,0,0
"2023-04-01",2020,1781,0,0,0
