"snapshot","speciesCount"
"2007-12-19",698
"2008-04-01",700
"2008-06-27",755
"2008-10-10",762
"2008-12-17",768
"2009-04-06",1063
"2009-06-17",1073
"2009-09-25",1147
"2009-12-16",1225
"2010-04-01",2227
"2010-07-26",2171
"2010-11-17",1542
"2011-02-21",1601
"2011-06-10",1659
"2011-09-05",1671
"2012-01-18",3832
"2012-03-26",4232
"2012-07-13",4266
"2012-10-31",4291
"2012-12-11",4293
"2013-02-20",4292
"2013-05-21",4299
"2013-07-09",4303
"2013-09-10",4317
"2013-12-20",4316
"2014-03-28",4399
"2014-09-08",4380
"2015-01-19",4398
"2015-04-09",4434
"2015-07-03",4443
"2015-10-01",4496
"2016-01-04",4608
"2016-04-05",4622
"2016-07-04",4623
"2016-10-07",4767
"2016-12-27",4819
"2017-04-12",4821
"2017-07-24",4871
"2017-10-12",4850
"2017-12-22",4872
"2018-04-09",4888
"2018-07-11",5007
"2018-09-28",5040
"2019-01-01",5121
"2019-04-06",5200
"2019-07-01",5227
"2019-10-09",5261
"2020-01-01",5307
"2020-04-01",5411
"2020-07-01",5471
"2020-10-01",5689
"2021-01-01",5717
"2021-04-01",5905
"2021-07-01",5999
"2021-10-01",6048
"2022-01-01",6127
"2022-04-01",6153
"2022-07-01",6215
"2022-10-01",6255
"2023-01-01",6336
"2023-04-01",5330
