"snapshot","national","international"
"2007-12-19",1,659
"2008-04-01",1,661
"2008-06-27",1,716
"2008-10-10",1,723
"2008-12-17",1,735
"2009-04-06",1,1002
"2009-06-17",1,1012
"2009-09-25",1,1086
"2009-12-16",1,1108
"2010-04-01",1,2131
"2010-07-26",1,2074
"2010-11-17",1,1424
"2011-02-21",1,1483
"2011-06-10",1,1541
"2011-09-05",1,1554
"2012-01-18",1,3762
"2012-03-26",1,4167
"2012-07-13",1,4201
"2012-10-31",1,4217
"2012-12-11",1,4206
"2013-02-20",1,4205
"2013-05-21",1,4221
"2013-07-09",1,4228
"2013-09-10",1,4252
"2013-12-20",1,4316
"2014-03-28",1,4399
"2014-09-08",1,4380
"2015-01-19",1,4398
"2015-04-09",1,4434
"2015-07-03",1,4443
"2015-10-01",1,4496
"2016-01-04",1,4608
"2016-04-05",1,4622
"2016-07-04",1,4623
"2016-10-07",1,4767
"2016-12-27",1,4819
"2017-04-12",1,4821
"2017-07-24",1,4866
"2017-10-12",1,4845
"2017-12-22",402,4856
"2018-04-09",402,4814
"2018-07-11",402,4934
"2018-09-28",402,4967
"2019-01-01",402,5048
"2019-04-06",427,5125
"2019-07-01",427,5146
"2019-10-09",427,5163
"2020-01-01",427,5209
"2020-04-01",427,5313
"2020-07-01",443,5378
"2020-10-01",443,5589
"2021-01-01",443,5618
"2021-04-01",443,5806
"2021-07-01",456,5900
"2021-10-01",456,5951
"2022-01-01",456,6030
"2022-04-01",458,6060
"2022-07-01",458,6123
"2022-10-01",458,6164
"2023-01-01",458,6247
"2023-04-01",458,5219
