"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",60,14,0,0,0
"2008-04-01",59,14,0,0,0
"2008-06-27",62,14,0,0,0
"2008-10-10",62,14,0,0,0
"2008-12-17",56,6,0,0,0
"2009-04-06",75,201,162,0,0
"2009-06-17",75,201,162,0,0
"2009-09-25",75,201,162,0,0
"2009-12-16",101,208,162,0,0
"2010-04-01",480,564,103,0,0
"2010-07-26",483,565,103,0,0
"2010-11-17",144,28,0,0,0
"2011-02-21",167,254,95,0,0
"2011-06-10",165,435,188,0,0
"2011-09-05",165,435,188,0,0
"2012-01-18",461,720,188,0,0
"2012-03-26",1090,1597,188,0,0
"2012-07-13",1093,1599,190,0,0
"2012-10-31",1095,1608,190,0,0
"2012-12-11",1097,1608,190,0,0
"2013-02-20",1096,1609,190,0,0
"2013-05-21",1096,1609,190,0,0
"2013-07-09",1097,1609,190,0,0
"2013-09-10",1105,1610,192,0,0
"2013-12-20",1104,1610,192,0,0
"2014-03-28",1121,1611,192,0,0
"2014-09-08",1137,1607,203,0,0
"2015-01-19",1139,1626,204,0,0
"2015-04-09",1138,1626,204,0,0
"2015-07-03",1135,1629,204,0,0
"2015-10-01",1147,1632,204,0,0
"2016-01-04",1184,1642,213,0,0
"2016-04-05",1180,1689,216,0,0
"2016-07-04",1178,1691,216,0,0
"2016-10-07",1197,1637,279,24,0
"2016-12-27",1217,1634,282,27,0
"2017-04-12",1214,1635,279,32,0
"2017-07-24",1223,1669,279,32,0
"2017-10-12",1215,1661,280,32,0
"2017-12-22",1215,1669,281,32,0
"2018-04-09",1239,1684,281,32,0
"2018-07-11",1253,1806,281,32,0
"2018-09-28",1277,1822,281,32,0
"2019-01-01",1272,1855,282,32,0
"2019-04-06",1310,1888,288,35,0
"2019-07-01",1317,1909,288,35,0
"2019-10-09",1337,1917,289,36,0
"2020-01-01",1359,1925,290,36,0
"2020-04-01",1394,2040,291,36,0
"2020-07-01",1419,2086,298,39,0
"2020-10-01",1438,2156,286,0,0
"2021-01-01",1430,2187,286,0,0
"2021-04-01",1549,2256,286,0,0
"2021-07-01",1605,2273,311,0,0
"2021-10-01",1629,2297,311,0,0
"2022-01-01",1677,2339,312,0,0
"2022-04-01",1738,2349,301,50,0
"2022-07-01",1768,2368,302,50,0
"2022-10-01",1775,2402,304,52,0
"2023-01-01",1798,2459,306,56,0
"2023-04-01",1639,1802,304,56,0
