"snapshot","national","international"
"2013-09-10",0,7103
"2016-07-04",0,11004
"2008-12-17",0,4927
"2012-03-26",0,6475
"2012-12-11",0,6153
"2008-06-27",0,4717
"2016-01-04",0,10298
"2009-12-16",0,5290
"2009-04-06",0,4787
"2011-02-21",0,6044
"2013-12-20",0,7639
"2008-10-10",0,4777
"2010-04-01",0,5338
"2013-07-09",0,6979
"2013-05-21",0,6504
"2009-06-17",0,4965
"2015-04-09",0,9719
"2012-07-13",0,6529
"2010-11-17",0,5936
"2016-10-07",0,11046
"2015-07-03",0,9801
"2012-10-31",0,6619
"2016-04-05",0,10615
"2009-09-25",0,5113
"2011-09-05",0,6234
"2008-04-01",0,4260
"2014-03-28",0,8132
"2007-12-19",0,4089
"2014-09-08",0,8399
"2015-10-01",0,10126
"2011-06-10",0,6245
"2010-07-26",0,5563
"2013-02-20",0,6290
"2012-01-18",0,6313
"2015-01-19",0,8771
