"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",380
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",722
"2014-09-08",6,"FOSSIL_SPECIMEN",254
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",806
"2012-12-11",0,"PRESERVED_SPECIMEN",647
"2013-09-10",5,"UNKNOWN",1931
"2012-07-13",1,"PRESERVED_SPECIMEN",71278
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",661
"2016-10-07",1,"UNKNOWN",1377
"2010-11-17",4,"UNKNOWN",163
"2014-03-28",3,"UNKNOWN",10362
"2014-09-08",1,"UNKNOWN",16549
"2016-10-07",6,"LIVING_SPECIMEN",405
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"OBSERVATION",8
"2009-12-16",1,"LITERATURE",1
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",661
"2014-09-08",3,"OBSERVATION",8
"2008-04-01",4,"FOSSIL_SPECIMEN",752
"2012-12-11",0,"OBSERVATION",71
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2008-04-01",1,"PRESERVED_SPECIMEN",23186
"2012-07-13",1,"OBSERVATION",5116
"2014-03-28",1,"HUMAN_OBSERVATION",7978
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2011-02-21",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",641
"2013-12-20",6,"LIVING_SPECIMEN",364
"2015-04-09",6,"UNKNOWN",4416
"2016-01-04",1,"MATERIAL_SAMPLE",69
"2013-12-20",6,"PRESERVED_SPECIMEN",9700
"2009-04-06",0,"UNKNOWN",33
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",1414
"2009-04-06",5,"LIVING_SPECIMEN",366
"2016-01-04",6,"LIVING_SPECIMEN",402
"2009-04-06",5,"PRESERVED_SPECIMEN",984
"2015-04-09",4,"HUMAN_OBSERVATION",1133
"2015-07-03",4,"FOSSIL_SPECIMEN",867
"2016-01-04",3,"OBSERVATION",8
"2016-01-04",6,"PRESERVED_SPECIMEN",17263
"2015-07-03",1,"PRESERVED_SPECIMEN",62348
"2012-10-31",5,"UNKNOWN",1865
"2013-12-20",4,"UNKNOWN",12
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",1868
"2011-09-05",0,"OBSERVATION",72
"2015-01-19",1,"OBSERVATION",564
"2015-01-19",4,"PRESERVED_SPECIMEN",220
"2007-12-19",0,"FOSSIL_SPECIMEN",1066
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2009-04-06",5,"OBSERVATION",661
"2008-12-17",0,"OBSERVATION",76
"2008-12-17",3,"PRESERVED_SPECIMEN",224
"2009-12-16",6,"UNKNOWN",4023
"2013-05-21",3,"LIVING_SPECIMEN",255
"2013-05-21",6,"FOSSIL_SPECIMEN",140
"2015-07-03",1,"OBSERVATION",564
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2013-05-21",0,"OBSERVATION",71
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-10-01",1,"FOSSIL_SPECIMEN",10328
"2012-01-18",0,"UNKNOWN",56
"2016-07-04",0,"FOSSIL_SPECIMEN",1512
"2009-09-25",1,"UNKNOWN",3278
"2010-07-26",2,"LIVING_SPECIMEN",8
"2012-01-18",5,"LIVING_SPECIMEN",366
"2009-09-25",6,"LIVING_SPECIMEN",545
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",3796
"2012-01-18",5,"PRESERVED_SPECIMEN",1092
"2012-03-26",4,"FOSSIL_SPECIMEN",804
"2013-07-09",5,"UNKNOWN",1931
"2016-04-05",0,"FOSSIL_SPECIMEN",1504
"2009-09-25",6,"PRESERVED_SPECIMEN",5367
"2012-03-26",1,"PRESERVED_SPECIMEN",68668
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",6,"FOSSIL_SPECIMEN",67
"2010-04-01",3,"UNKNOWN",17
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",76
"2008-10-10",3,"PRESERVED_SPECIMEN",224
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",720
"2012-12-11",4,"FOSSIL_SPECIMEN",806
"2014-09-08",4,"PRESERVED_SPECIMEN",181
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-10-31",1,"LITERATURE",1
"2012-12-11",1,"PRESERVED_SPECIMEN",60416
"2013-09-10",6,"UNKNOWN",3922
"2016-10-07",2,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",1933
"2013-09-10",4,"HUMAN_OBSERVATION",1121
"2014-03-28",4,"UNKNOWN",8
"2016-10-07",4,"OBSERVATION",330
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",330
"2012-12-11",1,"OBSERVATION",3887
"2016-10-07",0,"HUMAN_OBSERVATION",117
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",800
"2014-09-08",0,"HUMAN_OBSERVATION",107
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-09-05",4,"FOSSIL_SPECIMEN",804
"2011-06-10",0,"PRESERVED_SPECIMEN",642
"2011-09-05",1,"PRESERVED_SPECIMEN",77505
"2013-07-09",1,"LITERATURE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",4552
"2016-01-04",2,"UNKNOWN",1
"2009-04-06",6,"LIVING_SPECIMEN",517
"2009-04-06",6,"PRESERVED_SPECIMEN",4260
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",330
"2016-01-04",7,"PRESERVED_SPECIMEN",126
"2015-01-19",0,"UNKNOWN",2205
"2012-10-31",6,"UNKNOWN",4175
"2013-12-20",5,"UNKNOWN",1865
"2015-01-19",5,"LIVING_SPECIMEN",371
"2016-01-04",0,"HUMAN_OBSERVATION",107
"2009-06-17",6,"UNKNOWN",4049
"2011-06-10",0,"OBSERVATION",72
"2011-09-05",1,"OBSERVATION",3655
"2015-01-19",5,"PRESERVED_SPECIMEN",1167
"2007-12-19",1,"FOSSIL_SPECIMEN",1955
"2010-11-17",1,"LITERATURE",1
"2013-02-20",0,"FOSSIL_SPECIMEN",1125
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"UNKNOWN",2205
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",800
"2008-12-17",1,"OBSERVATION",911
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",3888
"2013-05-21",4,"PRESERVED_SPECIMEN",133
"2012-01-18",1,"UNKNOWN",3462
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",14300
"2010-07-26",3,"LIVING_SPECIMEN",22
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2012-01-18",6,"LIVING_SPECIMEN",619
"2010-07-26",0,"OBSERVATION",76
"2010-07-26",3,"PRESERVED_SPECIMEN",232
"2012-01-18",3,"OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",6931
"2012-03-26",2,"LIVING_SPECIMEN",15
"2013-07-09",6,"UNKNOWN",3922
"2016-04-05",1,"FOSSIL_SPECIMEN",14992
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",159
"2008-10-10",1,"OBSERVATION",905
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2014-09-08",5,"LIVING_SPECIMEN",371
"2016-10-07",5,"PRESERVED_SPECIMEN",1218
"2012-12-11",2,"LIVING_SPECIMEN",15
"2014-09-08",5,"PRESERVED_SPECIMEN",1119
"2008-12-17",0,"HUMAN_OBSERVATION",22
"2012-07-13",3,"LIVING_SPECIMEN",251
"2012-07-13",6,"FOSSIL_SPECIMEN",139
"2013-12-20",1,"LITERATURE",1
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"UNKNOWN",10380
"2010-11-17",6,"UNKNOWN",3755
"2014-03-28",5,"UNKNOWN",1866
"2014-09-08",3,"UNKNOWN",10401
"2012-12-11",0,"UNKNOWN",56
"2016-10-07",5,"OBSERVATION",661
"2014-09-08",5,"OBSERVATION",661
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",67
"2016-10-07",1,"HUMAN_OBSERVATION",18285
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",201
"2010-11-17",4,"HUMAN_OBSERVATION",800
"2012-07-13",3,"OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",11074
"2011-06-10",4,"FOSSIL_SPECIMEN",804
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",77144
"2016-01-04",3,"UNKNOWN",10380
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2015-07-03",6,"FOSSIL_SPECIMEN",357
"2016-01-04",5,"OBSERVATION",661
"2015-01-19",1,"UNKNOWN",17141
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",3904
"2015-01-19",6,"LIVING_SPECIMEN",376
"2016-01-04",1,"HUMAN_OBSERVATION",14591
"2011-06-10",1,"OBSERVATION",3655
"2015-01-19",3,"OBSERVATION",8
"2015-01-19",6,"PRESERVED_SPECIMEN",12101
"2008-06-27",0,"FOSSIL_SPECIMEN",1054
"2013-02-20",1,"FOSSIL_SPECIMEN",4684
"2014-03-28",1,"LITERATURE",1
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",37
"2013-12-20",4,"HUMAN_OBSERVATION",1121
"2015-07-03",1,"UNKNOWN",17151
"2008-12-17",5,"LIVING_SPECIMEN",357
"2013-05-21",0,"UNKNOWN",50
"2015-04-09",0,"FOSSIL_SPECIMEN",1334
"2008-12-17",5,"PRESERVED_SPECIMEN",983
"2013-05-21",5,"LIVING_SPECIMEN",368
"2015-07-03",3,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1103
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-10-01",0,"PRESERVED_SPECIMEN",2832
"2009-09-25",3,"UNKNOWN",17
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",1436
"2010-07-26",4,"PRESERVED_SPECIMEN",63
"2012-01-18",4,"OBSERVATION",330
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",247
"2012-03-26",6,"FOSSIL_SPECIMEN",139
"2008-10-10",0,"UNKNOWN",24
"2012-03-26",0,"OBSERVATION",71
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2008-10-10",5,"LIVING_SPECIMEN",357
"2010-04-01",5,"UNKNOWN",1868
"2012-01-18",0,"HUMAN_OBSERVATION",106
"2008-10-10",5,"PRESERVED_SPECIMEN",982
"2014-09-08",6,"LIVING_SPECIMEN",824
"2016-10-07",6,"PRESERVED_SPECIMEN",18413
"2012-12-11",3,"LIVING_SPECIMEN",252
"2012-12-11",6,"FOSSIL_SPECIMEN",139
"2014-09-08",6,"PRESERVED_SPECIMEN",11386
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2015-10-01",0,"OBSERVATION",71
"2016-07-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",160
"2009-12-16",0,"FOSSIL_SPECIMEN",1085
"2016-10-07",4,"UNKNOWN",52
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",3932
"2014-09-08",4,"UNKNOWN",99
"2009-09-25",4,"HUMAN_OBSERVATION",800
"2012-12-11",1,"UNKNOWN",2267
"2011-02-21",0,"FOSSIL_SPECIMEN",1085
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"OBSERVATION",8
"2008-04-01",1,"OBSERVATION",876
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",330
"2013-09-10",1,"LITERATURE",1
"2014-03-28",4,"HUMAN_OBSERVATION",1129
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",247
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2011-09-05",3,"PRESERVED_SPECIMEN",49
"2012-07-13",0,"HUMAN_OBSERVATION",106
"2009-04-06",3,"UNKNOWN",17
"2010-04-01",1,"LITERATURE",1
"2016-01-04",4,"UNKNOWN",36
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",53
"2015-01-19",2,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",634
"2011-09-05",3,"OBSERVATION",8
"2015-01-19",4,"OBSERVATION",330
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2008-06-27",1,"FOSSIL_SPECIMEN",1972
"2015-01-19",0,"HUMAN_OBSERVATION",107
"2008-12-17",1,"UNKNOWN",10327
"2015-07-03",2,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",500
"2013-05-21",1,"UNKNOWN",1700
"2015-04-09",1,"FOSSIL_SPECIMEN",9970
"2008-12-17",3,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",4024
"2013-05-21",6,"LIVING_SPECIMEN",847
"2015-07-03",4,"OBSERVATION",330
"2009-04-06",4,"HUMAN_OBSERVATION",800
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",6,"PRESERVED_SPECIMEN",9434
"2015-10-01",4,"FOSSIL_SPECIMEN",912
"2010-07-26",0,"UNKNOWN",63
"2012-01-18",3,"UNKNOWN",17616
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2015-10-01",1,"PRESERVED_SPECIMEN",76762
"2009-06-17",1,"LITERATURE",1
"2009-09-25",4,"UNKNOWN",83
"2010-07-26",5,"LIVING_SPECIMEN",365
"2016-07-04",0,"PRESERVED_SPECIMEN",2831
"2010-07-26",5,"PRESERVED_SPECIMEN",1054
"2012-01-18",5,"OBSERVATION",661
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",9041
"2012-03-26",1,"OBSERVATION",3672
"2012-03-26",4,"PRESERVED_SPECIMEN",151
"2012-10-31",0,"FOSSIL_SPECIMEN",1120
"2016-04-05",0,"PRESERVED_SPECIMEN",2816
"2008-10-10",6,"LIVING_SPECIMEN",499
"2010-04-01",6,"UNKNOWN",4023
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2008-10-10",3,"OBSERVATION",8
"2008-10-10",6,"PRESERVED_SPECIMEN",3821
"2016-10-07",7,"PRESERVED_SPECIMEN",126
"2012-07-13",0,"UNKNOWN",57
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",368
"2012-12-11",4,"PRESERVED_SPECIMEN",133
"2015-10-01",1,"OBSERVATION",565
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2012-07-13",5,"PRESERVED_SPECIMEN",1097
"2016-07-04",0,"OBSERVATION",71
"2009-12-16",1,"FOSSIL_SPECIMEN",2572
"2016-10-07",5,"UNKNOWN",1872
"2014-09-08",5,"UNKNOWN",1867
"2008-04-01",0,"UNKNOWN",232
"2011-02-21",1,"FOSSIL_SPECIMEN",2575
"2013-07-09",0,"FOSSIL_SPECIMEN",1125
"2008-04-01",5,"LIVING_SPECIMEN",356
"2012-12-11",4,"OBSERVATION",330
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",939
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",661
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",236
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",106
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2009-04-06",4,"UNKNOWN",7
"2016-01-04",5,"UNKNOWN",1872
"2015-07-03",5,"LIVING_SPECIMEN",371
"2010-11-17",0,"FOSSIL_SPECIMEN",1085
"2011-06-10",1,"UNKNOWN",3521
"2015-01-19",3,"UNKNOWN",10403
"2015-07-03",5,"PRESERVED_SPECIMEN",1211
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"OBSERVATION",8
"2011-09-05",4,"OBSERVATION",334
"2015-01-19",5,"OBSERVATION",661
"2007-12-19",4,"FOSSIL_SPECIMEN",752
"2007-12-19",1,"PRESERVED_SPECIMEN",22985
"2011-09-05",0,"HUMAN_OBSERVATION",105
"2015-01-19",1,"HUMAN_OBSERVATION",11702
"2013-02-20",0,"PRESERVED_SPECIMEN",647
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",10403
"2008-12-17",4,"OBSERVATION",361
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",661
"2013-05-21",4,"OBSERVATION",330
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",3327
"2012-01-18",4,"UNKNOWN",163
"2015-07-03",1,"HUMAN_OBSERVATION",11952
"2016-07-04",4,"FOSSIL_SPECIMEN",932
"2009-09-25",5,"UNKNOWN",1868
"2010-07-26",6,"LIVING_SPECIMEN",506
"2012-03-26",0,"UNKNOWN",57
"2013-05-21",0,"HUMAN_OBSERVATION",106
"2016-07-04",1,"PRESERVED_SPECIMEN",79382
"2010-07-26",3,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",5902
"2012-03-26",5,"LIVING_SPECIMEN",366
"2016-04-05",4,"FOSSIL_SPECIMEN",915
"2012-03-26",5,"PRESERVED_SPECIMEN",1098
"2012-10-31",1,"FOSSIL_SPECIMEN",4683
"2013-02-20",0,"OBSERVATION",71
"2016-04-05",1,"PRESERVED_SPECIMEN",78803
"2008-10-10",4,"OBSERVATION",361
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",26
"2012-07-13",1,"UNKNOWN",3096
"2012-12-11",5,"LIVING_SPECIMEN",368
"2012-07-13",6,"LIVING_SPECIMEN",623
"2012-12-11",5,"PRESERVED_SPECIMEN",1101
"2016-07-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8765
"2016-07-04",1,"OBSERVATION",549
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-10-07",6,"UNKNOWN",11259
"2014-09-08",6,"UNKNOWN",4165
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",20739
"2008-04-01",1,"UNKNOWN",9271
"2013-07-09",1,"FOSSIL_SPECIMEN",4928
"2008-04-01",6,"LIVING_SPECIMEN",492
"2012-12-11",5,"OBSERVATION",661
"2016-10-07",4,"HUMAN_OBSERVATION",1140
"2008-04-01",3,"OBSERVATION",8
"2008-04-01",6,"PRESERVED_SPECIMEN",3182
"2011-09-05",0,"UNKNOWN",51
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",1133
"2009-09-25",1,"LITERATURE",1
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",366
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-06-10",4,"PRESERVED_SPECIMEN",163
"2011-09-05",5,"PRESERVED_SPECIMEN",1089
"2009-04-06",5,"UNKNOWN",1868
"2016-01-04",6,"UNKNOWN",4181
"2015-07-03",6,"LIVING_SPECIMEN",375
"2010-11-17",1,"FOSSIL_SPECIMEN",2575
"2014-03-28",0,"FOSSIL_SPECIMEN",1137
"2015-01-19",4,"UNKNOWN",134
"2015-07-03",6,"PRESERVED_SPECIMEN",13160
"2016-01-04",4,"HUMAN_OBSERVATION",1140
"2011-06-10",4,"OBSERVATION",334
"2011-09-05",5,"OBSERVATION",661
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",127
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",806
"2008-06-27",0,"PRESERVED_SPECIMEN",208
"2008-12-17",3,"UNKNOWN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",67320
"2015-07-03",4,"UNKNOWN",134
"2013-05-21",3,"UNKNOWN",20739
"2008-12-17",5,"OBSERVATION",661
"2015-04-09",0,"PRESERVED_SPECIMEN",857
"2013-05-21",5,"OBSERVATION",661
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2015-10-01",6,"FOSSIL_SPECIMEN",379
"2012-01-18",5,"UNKNOWN",1936
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",4047
"2012-03-26",1,"UNKNOWN",3607
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2010-07-26",4,"OBSERVATION",361
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",619
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",76
"2008-10-10",3,"UNKNOWN",17
"2009-04-06",1,"LITERATURE",1
"2012-03-26",3,"OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",8245
"2013-02-20",1,"OBSERVATION",3887
"2010-07-26",0,"HUMAN_OBSERVATION",22
"2008-10-10",5,"OBSERVATION",661
"2015-10-01",1,"UNKNOWN",1419
"2012-12-11",6,"LIVING_SPECIMEN",623
"2016-07-04",0,"UNKNOWN",25
"2008-12-17",4,"HUMAN_OBSERVATION",800
"2012-12-11",6,"PRESERVED_SPECIMEN",9165
"2015-10-01",3,"OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",375
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",590
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",1125
"2012-12-11",4,"UNKNOWN",164
"2011-02-21",0,"PRESERVED_SPECIMEN",648
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1085
"2011-09-05",1,"UNKNOWN",3517
"2012-01-18",1,"LITERATURE",1
"2011-06-10",5,"LIVING_SPECIMEN",366
"2011-09-05",6,"LIVING_SPECIMEN",620
"2009-12-16",0,"OBSERVATION",76
"2011-06-10",5,"PRESERVED_SPECIMEN",1089
"2011-09-05",6,"PRESERVED_SPECIMEN",8525
"2009-04-06",6,"UNKNOWN",3718
"2011-02-21",0,"OBSERVATION",72
"2011-06-10",3,"UNKNOWN",17616
"2014-03-28",1,"FOSSIL_SPECIMEN",5556
"2015-01-19",5,"UNKNOWN",1872
"2015-07-03",7,"PRESERVED_SPECIMEN",126
"2011-06-10",5,"OBSERVATION",661
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",6,"FOSSIL_SPECIMEN",67
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",201
"2008-06-27",4,"FOSSIL_SPECIMEN",799
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-02-20",2,"LIVING_SPECIMEN",15
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",26779
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",5,"UNKNOWN",1872
"2009-06-17",0,"FOSSIL_SPECIMEN",1055
"2013-05-21",4,"UNKNOWN",164
"2015-04-09",4,"FOSSIL_SPECIMEN",863
"2015-04-09",1,"PRESERVED_SPECIMEN",58210
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",4469
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",732
"2016-07-04",6,"FOSSIL_SPECIMEN",380
"2013-02-20",0,"UNKNOWN",50
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",661
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2016-04-05",6,"FOSSIL_SPECIMEN",390
"2008-06-27",1,"OBSERVATION",903
"2008-10-10",4,"UNKNOWN",12
"2012-03-26",4,"OBSERVATION",330
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",71
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2012-01-18",4,"HUMAN_OBSERVATION",1121
"2012-10-31",0,"PRESERVED_SPECIMEN",647
"2012-03-26",0,"HUMAN_OBSERVATION",106
"2015-10-01",2,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",20739
"2016-07-04",1,"UNKNOWN",1375
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",330
"2016-07-04",6,"LIVING_SPECIMEN",406
"2016-07-04",3,"OBSERVATION",8
"2009-12-16",4,"FOSSIL_SPECIMEN",804
"2015-10-01",0,"HUMAN_OBSERVATION",107
"2009-12-16",1,"PRESERVED_SPECIMEN",54656
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2012-10-31",0,"OBSERVATION",71
