"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1741
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2967
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",550
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",34
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1678
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",144
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6451
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",212
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",60
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1415
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",711
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",145
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",403
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",674
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19650
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",145
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1456
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1502
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1051
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4624
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",98
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7884
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",269
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2612
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8068
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1745
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",310
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1469
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3646
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",178
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1953
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",268
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",321
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5147
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5540
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2548
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",709
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",675
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2599
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1325
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",447
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4015
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6753
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",43
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11403
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1456
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",235
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3012
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1665
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",957
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",102
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1691
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",894
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1932
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1054
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",288
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",452
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",285
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",870
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1245
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1407
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5467
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",538
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",700
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",198
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3548
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",177
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2995
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13525
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5587
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1381
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",332
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",333
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6723
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",163
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1077
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
