"snapshot","national","international"
"2013-05-21",0,1047
"2012-03-26",0,1097
"2015-07-03",0,1527
"2013-07-09",0,1227
"2015-01-19",0,1315
"2008-12-17",0,900
"2011-02-21",0,991
"2008-06-27",0,892
"2013-12-20",0,1239
"2017-12-22",122,1671
"2014-03-28",0,1300
"2015-04-09",0,1473
"2008-10-10",0,898
"2013-09-10",0,1234
"2009-04-06",0,920
"2012-07-13",0,1117
"2014-09-08",0,1311
"2016-10-07",0,1658
"2010-07-26",0,957
"2016-07-04",0,1660
"2016-01-04",0,1623
"2016-04-05",0,1661
"2011-06-10",0,1023
"2012-01-18",0,1113
"2008-04-01",0,766
"2010-04-01",0,935
"2017-10-12",0,1752
"2017-07-24",0,1745
"2009-09-25",0,928
"2017-04-12",0,1713
"2007-12-19",0,671
"2009-12-16",0,933
"2011-09-05",0,1029
"2010-11-17",0,993
"2012-12-11",0,928
"2015-10-01",0,1545
"2016-12-27",0,1709
"2009-06-17",0,914
"2013-02-20",0,930
"2012-10-31",0,1112
