"snapshot","kingdom","speciesCount"
"2012-03-26",1,819
"2012-07-13",1,858
"2012-03-26",3,8
"2012-03-26",4,11
"2012-07-13",3,8
"2012-03-26",5,2
"2012-07-13",4,11
"2012-03-26",6,73
"2012-07-13",5,13
"2012-07-13",6,75
"2012-12-11",1,868
"2012-12-11",3,8
"2012-12-11",4,11
"2012-12-11",5,13
"2012-12-11",6,75
"2015-07-03",1,976
"2015-07-03",5,16
"2015-07-03",6,50
"2014-09-08",1,777
"2014-09-08",5,15
"2014-09-08",6,36
"2009-09-25",1,789
"2009-09-25",3,9
"2009-09-25",4,9
"2009-09-25",5,11
"2009-09-25",6,83
"2010-04-01",1,792
"2010-04-01",3,9
"2010-04-01",4,9
"2014-03-28",1,917
"2010-04-01",5,11
"2010-04-01",6,87
"2014-03-28",3,9
"2014-03-28",4,11
"2014-03-28",5,15
"2014-03-28",6,88
"2009-06-17",1,778
"2009-06-17",3,9
"2009-06-17",4,9
"2009-06-17",6,79
"2012-01-18",1,825
"2012-01-18",3,9
"2012-01-18",4,11
"2012-01-18",5,2
"2012-01-18",6,84
"2013-02-20",1,868
"2013-02-20",3,8
"2013-02-20",4,11
"2013-02-20",5,15
"2013-02-20",6,75
"2015-01-19",1,778
"2017-07-24",1,1176
"2017-07-24",3,9
"2015-01-19",5,15
"2017-07-24",4,11
"2015-01-19",6,35
"2017-07-24",5,16
"2017-07-24",6,153
"2017-12-22",1,1178
"2011-09-05",1,813
"2017-12-22",3,9
"2011-09-05",3,9
"2017-12-22",4,11
"2011-09-05",4,11
"2017-12-22",5,16
"2011-09-05",5,13
"2017-12-22",6,181
"2011-09-05",6,87
"2009-12-16",1,792
"2010-07-26",1,814
"2009-12-16",3,9
"2010-07-26",3,9
"2009-12-16",4,9
"2010-07-26",4,9
"2009-12-16",5,11
"2010-07-26",5,11
"2009-12-16",6,85
"2010-07-26",6,87
"2016-07-04",1,1158
"2016-07-04",3,9
"2016-07-04",4,11
"2016-07-04",5,16
"2016-07-04",6,121
"2016-10-07",1,1157
"2016-10-07",3,9
"2016-10-07",4,11
"2016-10-07",5,16
"2016-10-07",6,121
"2015-10-01",1,1118
"2015-10-01",3,9
"2015-10-01",4,11
"2015-10-01",5,16
"2015-10-01",6,114
"2013-09-10",1,878
"2013-09-10",3,8
"2013-09-10",4,11
"2013-09-10",5,15
"2013-09-10",6,77
"2008-12-17",1,742
"2008-12-17",3,9
"2008-12-17",4,9
"2008-12-17",5,2
"2008-12-17",6,79
"2011-06-10",1,813
"2011-06-10",3,9
"2011-06-10",4,11
"2011-06-10",5,13
"2011-06-10",6,87
"2007-12-19",1,624
"2007-12-19",5,3
"2007-12-19",6,20
"2016-01-04",1,1122
"2016-01-04",3,9
"2016-01-04",4,11
"2016-01-04",5,16
"2016-01-04",6,116
"2008-06-27",1,627
"2008-06-27",3,9
"2008-06-27",4,9
"2008-06-27",5,2
"2008-06-27",6,79
"2010-11-17",1,840
"2010-11-17",3,9
"2010-11-17",4,11
"2010-11-17",5,13
"2010-11-17",6,86
"2013-05-21",1,874
"2013-05-21",3,8
"2013-05-21",4,11
"2013-05-21",5,15
"2013-05-21",6,77
"2015-04-09",1,947
"2011-02-21",1,834
"2015-04-09",5,15
"2015-04-09",6,36
"2011-02-21",3,9
"2011-02-21",4,11
"2011-02-21",5,13
"2011-02-21",6,85
"2008-04-01",1,624
"2008-04-01",5,3
"2008-04-01",6,20
"2017-10-12",1,1180
"2017-10-12",3,9
"2017-10-12",4,11
"2017-10-12",5,16
"2017-10-12",6,154
"2013-07-09",1,876
"2013-07-09",3,8
"2013-07-09",4,11
"2012-10-31",1,868
"2013-07-09",5,15
"2013-07-09",6,77
"2012-10-31",3,8
"2012-10-31",4,11
"2012-10-31",5,13
"2012-10-31",6,75
"2017-04-12",1,1164
"2017-04-12",3,9
"2017-04-12",4,11
"2017-04-12",5,16
"2017-04-12",6,131
"2009-04-06",1,773
"2009-04-06",3,9
"2009-04-06",4,9
"2009-04-06",5,2
"2009-04-06",6,79
"2016-04-05",1,1160
"2016-04-05",3,9
"2016-04-05",4,11
"2016-04-05",5,16
"2016-04-05",6,120
"2013-12-20",1,875
"2013-12-20",3,8
"2016-12-27",1,1162
"2013-12-20",4,11
"2013-12-20",5,15
"2016-12-27",3,9
"2013-12-20",6,77
"2016-12-27",4,11
"2016-12-27",5,16
"2016-12-27",6,131
"2008-10-10",1,757
"2008-10-10",3,9
"2008-10-10",4,9
"2008-10-10",5,2
"2008-10-10",6,79
