"snapshot","national","international"
"2013-05-21",0,21611
"2012-03-26",0,16879
"2015-07-03",0,30814
"2013-07-09",0,23232
"2015-01-19",0,24676
"2008-12-17",0,7399
"2011-02-21",0,9640
"2008-06-27",0,7106
"2013-12-20",0,21353
"2017-12-22",3635,27508
"2014-03-28",0,24891
"2015-04-09",0,31314
"2008-10-10",0,7251
"2013-09-10",0,23470
"2009-04-06",0,7605
"2012-07-13",0,17963
"2014-09-08",0,25024
"2016-10-07",0,32404
"2010-07-26",0,8054
"2016-07-04",0,32427
"2016-01-04",0,36610
"2016-04-05",0,36747
"2011-06-10",0,12523
"2012-01-18",0,18914
"2008-04-01",0,4896
"2010-04-01",0,8020
"2017-10-12",0,30667
"2017-07-24",0,30909
"2009-09-25",0,7623
"2017-04-12",0,33390
"2007-12-19",0,4550
"2009-12-16",0,7664
"2011-09-05",0,14566
"2010-11-17",0,9634
"2012-12-11",0,16198
"2015-10-01",0,30914
"2016-12-27",0,33446
"2009-06-17",0,7602
"2013-02-20",0,16197
"2012-10-31",0,17821
