"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",266,449,0,0,0
"2012-03-26",264,445,0,0,0
"2015-07-03",436,528,12,0,0
"2013-07-09",266,449,0,0,0
"2015-01-19",269,491,7,0,0
"2008-12-17",183,419,0,0,0
"2011-02-21",211,421,0,0,0
"2008-06-27",185,420,0,0,0
"2013-12-20",269,478,7,0,0
"2017-12-22",499,580,12,0,0
"2014-03-28",266,491,7,0,0
"2015-04-09",429,496,7,0,0
"2008-10-10",186,420,0,0,0
"2013-09-10",268,478,7,0,0
"2009-04-06",183,420,0,0,0
"2012-07-13",268,448,0,0,0
"2014-09-08",268,491,7,0,0
"2016-10-07",484,566,12,0,0
"2010-07-26",211,420,0,0,0
"2016-07-04",484,566,12,0,0
"2016-01-04",474,569,12,0,0
"2016-04-05",481,572,12,0,0
"2011-06-10",212,422,0,0,0
"2012-01-18",265,445,0,0,0
"2008-04-01",184,419,0,0,0
"2010-04-01",211,419,0,0,0
"2017-10-12",508,576,12,0,0
"2017-07-24",505,576,12,0,0
"2009-09-25",184,420,0,0,0
"2017-04-12",509,576,12,0,0
"2007-12-19",173,419,0,0,0
"2009-12-16",184,420,0,0,0
"2011-09-05",212,422,0,0,0
"2010-11-17",211,421,0,0,0
"2012-12-11",268,448,0,0,0
"2015-10-01",439,527,12,0,0
"2016-12-27",509,576,12,0,0
"2009-06-17",183,420,0,0,0
"2013-02-20",268,448,0,0,0
"2012-10-31",268,448,0,0,0
