"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"UNKNOWN",366
"2013-05-21",1,"FOSSIL_SPECIMEN",188
"2013-07-09",1,"UNKNOWN",370
"2010-04-01",1,"OBSERVATION",500
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2009-12-16",4,"HUMAN_OBSERVATION",452
"2012-03-26",0,"HUMAN_OBSERVATION",175
"2012-01-18",7,"HUMAN_OBSERVATION",27
"2017-10-12",1,"PRESERVED_SPECIMEN",13440
"2010-07-26",4,"UNKNOWN",246
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",5025
"2011-06-10",1,"HUMAN_OBSERVATION",2454
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",500
"2012-01-18",4,"OBSERVATION",254
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",8
"2013-07-09",1,"OBSERVATION",499
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2014-03-28",7,"HUMAN_OBSERVATION",27
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",123
"2012-03-26",1,"HUMAN_OBSERVATION",4431
"2014-09-08",1,"UNKNOWN",2141
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",119
"2014-03-28",4,"OBSERVATION",254
"2013-09-10",6,"PRESERVED_SPECIMEN",237
"2011-09-05",0,"OBSERVATION",123
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",408
"2015-04-09",7,"OBSERVATION",8
"2013-02-20",7,"OBSERVATION",8
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",5155
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",166
"2016-04-05",5,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",1833
"2011-09-05",4,"HUMAN_OBSERVATION",846
"2015-07-03",7,"HUMAN_OBSERVATION",27
"2014-09-08",1,"FOSSIL_SPECIMEN",188
"2008-10-10",6,"PRESERVED_SPECIMEN",528
"2017-04-12",1,"OBSERVATION",497
"2010-04-01",4,"UNKNOWN",246
"2016-12-27",4,"FOSSIL_SPECIMEN",1833
"2017-10-12",3,"PRESERVED_SPECIMEN",61
"2010-07-26",6,"UNKNOWN",1
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",497
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",1833
"2011-09-05",1,"OBSERVATION",498
"2008-04-01",4,"UNKNOWN",252
"2015-07-03",4,"OBSERVATION",254
"2012-07-13",7,"OBSERVATION",8
"2016-01-04",1,"PRESERVED_SPECIMEN",20193
"2011-06-10",0,"OBSERVATION",123
"2016-04-05",6,"PRESERVED_SPECIMEN",670
"2009-12-16",4,"UNKNOWN",120
"2013-05-21",4,"FOSSIL_SPECIMEN",1744
"2013-07-09",4,"UNKNOWN",246
"2010-04-01",4,"OBSERVATION",254
"2014-09-08",3,"UNKNOWN",61
"2017-10-12",4,"PRESERVED_SPECIMEN",67
"2013-07-09",7,"HUMAN_OBSERVATION",27
"2011-06-10",4,"HUMAN_OBSERVATION",846
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",4
"2009-06-17",1,"UNKNOWN",516
"2009-12-16",4,"OBSERVATION",254
"2012-03-26",0,"OBSERVATION",123
"2012-01-18",7,"OBSERVATION",8
"2017-12-22",6,"UNKNOWN",8
"2013-07-09",4,"OBSERVATION",254
"2011-06-10",1,"OBSERVATION",498
"2015-04-09",1,"UNKNOWN",2167
"2013-02-20",1,"UNKNOWN",370
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",5025
"2014-09-08",4,"UNKNOWN",68
"2017-10-12",5,"PRESERVED_SPECIMEN",26
"2014-03-28",7,"OBSERVATION",8
"2016-12-27",0,"PRESERVED_SPECIMEN",166
"2016-04-05",0,"HUMAN_OBSERVATION",115
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",168
"2016-07-04",1,"UNKNOWN",208
"2011-09-05",4,"UNKNOWN",246
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",498
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2009-12-16",6,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",8307
"2014-09-08",4,"FOSSIL_SPECIMEN",1833
"2017-04-12",4,"OBSERVATION",254
"2017-10-12",6,"PRESERVED_SPECIMEN",729
"2008-12-17",4,"OBSERVATION",254
"2015-10-01",0,"HUMAN_OBSERVATION",115
"2012-12-11",0,"HUMAN_OBSERVATION",175
"2016-12-27",1,"PRESERVED_SPECIMEN",16231
"2011-09-05",4,"OBSERVATION",254
"2016-04-05",1,"HUMAN_OBSERVATION",6768
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",188
"2016-10-07",1,"PRESERVED_SPECIMEN",16201
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",67
"2009-09-25",1,"PRESERVED_SPECIMEN",9907
"2007-12-19",1,"PRESERVED_SPECIMEN",5905
"2015-04-09",3,"UNKNOWN",61
"2012-01-18",1,"UNKNOWN",407
"2013-05-21",1,"PRESERVED_SPECIMEN",10555
"2010-04-01",7,"OBSERVATION",8
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",524
"2013-12-20",0,"HUMAN_OBSERVATION",175
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",4506
"2012-12-11",1,"HUMAN_OBSERVATION",5227
"2011-09-05",5,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",120
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",403
"2009-12-16",7,"OBSERVATION",8
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"OBSERVATION",254
"2016-10-07",1,"MACHINE_OBSERVATION",22
"2017-10-12",0,"HUMAN_OBSERVATION",115
"2015-04-09",4,"UNKNOWN",68
"2013-02-20",4,"UNKNOWN",246
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",119
"2012-03-26",7,"HUMAN_OBSERVATION",27
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",5229
"2016-12-27",3,"PRESERVED_SPECIMEN",61
"2016-10-07",3,"PRESERVED_SPECIMEN",61
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"OBSERVATION",254
"2017-12-22",0,"FOSSIL_SPECIMEN",14
"2008-10-10",4,"HUMAN_OBSERVATION",309
"2015-07-03",1,"UNKNOWN",2167
"2016-01-04",6,"PRESERVED_SPECIMEN",663
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"OBSERVATION",2
"2016-04-05",0,"OBSERVATION",123
"2017-10-12",1,"HUMAN_OBSERVATION",7719
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"HUMAN_OBSERVATION",115
"2008-10-10",1,"OBSERVATION",497
"2014-09-08",1,"PRESERVED_SPECIMEN",8673
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",5155
"2016-07-04",4,"FOSSIL_SPECIMEN",1833
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2009-06-17",6,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",188
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",188
"2009-09-25",4,"PRESERVED_SPECIMEN",66
"2015-10-01",0,"OBSERVATION",123
"2012-12-11",0,"OBSERVATION",123
"2016-04-05",1,"OBSERVATION",498
"2015-04-09",6,"UNKNOWN",532
"2013-02-20",6,"UNKNOWN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",246
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",7753
"2015-10-01",4,"HUMAN_OBSERVATION",5155
"2012-12-11",4,"HUMAN_OBSERVATION",5025
"2016-01-04",0,"HUMAN_OBSERVATION",115
"2016-12-27",5,"PRESERVED_SPECIMEN",26
"2016-10-07",5,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",123
"2015-07-03",3,"UNKNOWN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",498
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",499
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",188
"2012-01-18",5,"UNKNOWN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2015-01-19",6,"PRESERVED_SPECIMEN",82
"2012-10-31",1,"PRESERVED_SPECIMEN",7084
"2013-12-20",4,"HUMAN_OBSERVATION",5138
"2017-10-12",0,"OBSERVATION",123
"2016-01-04",1,"HUMAN_OBSERVATION",6734
"2016-12-27",6,"PRESERVED_SPECIMEN",690
"2017-04-12",1,"UNKNOWN",208
"2016-10-07",6,"PRESERVED_SPECIMEN",658
"2009-06-17",1,"PRESERVED_SPECIMEN",9745
"2016-07-04",0,"PRESERVED_SPECIMEN",168
"2008-12-17",1,"UNKNOWN",706
"2012-03-26",7,"OBSERVATION",8
"2013-12-20",1,"OBSERVATION",498
"2015-07-03",4,"UNKNOWN",68
"2009-09-25",6,"PRESERVED_SPECIMEN",531
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",5155
"2013-02-20",1,"PRESERVED_SPECIMEN",7103
"2008-12-17",4,"HUMAN_OBSERVATION",452
"2012-01-18",6,"UNKNOWN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",237
"2008-10-10",4,"OBSERVATION",254
"2009-04-06",0,"OBSERVATION",119
"2017-10-12",1,"OBSERVATION",497
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2009-04-06",1,"UNKNOWN",527
"2015-01-19",0,"HUMAN_OBSERVATION",175
"2016-07-04",1,"PRESERVED_SPECIMEN",16212
"2014-03-28",6,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1833
"2017-07-24",0,"OBSERVATION",123
"2017-12-22",4,"FOSSIL_SPECIMEN",1833
"2010-11-17",1,"PRESERVED_SPECIMEN",11422
"2012-07-13",1,"PRESERVED_SPECIMEN",7230
"2009-04-06",4,"HUMAN_OBSERVATION",452
"2016-04-05",4,"OBSERVATION",254
"2016-12-27",0,"HUMAN_OBSERVATION",115
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"UNKNOWN",408
"2013-09-10",0,"HUMAN_OBSERVATION",175
"2017-07-24",4,"HUMAN_OBSERVATION",5155
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",500
"2015-10-01",7,"HUMAN_OBSERVATION",27
"2011-02-21",0,"OBSERVATION",123
"2012-12-11",7,"HUMAN_OBSERVATION",27
"2009-06-17",3,"PRESERVED_SPECIMEN",61
"2011-02-21",1,"UNKNOWN",375
"2013-05-21",0,"HUMAN_OBSERVATION",175
"2015-01-19",1,"HUMAN_OBSERVATION",5231
"2017-07-24",1,"OBSERVATION",497
"2015-07-03",6,"UNKNOWN",532
"2015-10-01",4,"OBSERVATION",254
"2012-12-11",4,"OBSERVATION",254
"2016-01-04",0,"OBSERVATION",123
"2008-06-27",0,"OBSERVATION",119
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2011-02-21",4,"HUMAN_OBSERVATION",791
"2012-03-26",1,"UNKNOWN",407
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1744
"2016-12-27",1,"HUMAN_OBSERVATION",7753
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"HUMAN_OBSERVATION",5229
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2013-12-20",7,"HUMAN_OBSERVATION",27
"2010-07-26",1,"PRESERVED_SPECIMEN",10094
"2011-02-21",1,"OBSERVATION",498
"2016-01-04",4,"HUMAN_OBSERVATION",5155
"2008-06-27",4,"HUMAN_OBSERVATION",309
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",66
"2013-05-21",1,"HUMAN_OBSERVATION",5227
"2016-07-04",3,"PRESERVED_SPECIMEN",61
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",254
"2015-07-03",0,"PRESERVED_SPECIMEN",165
"2010-11-17",3,"PRESERVED_SPECIMEN",87
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",498
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",166
"2008-06-27",1,"OBSERVATION",497
"2015-04-09",1,"FOSSIL_SPECIMEN",188
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2008-10-10",7,"OBSERVATION",8
"2017-10-12",4,"OBSERVATION",254
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",15020
"2010-11-17",4,"PRESERVED_SPECIMEN",101
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2017-12-22",1,"PRESERVED_SPECIMEN",13425
"2016-04-05",7,"OBSERVATION",8
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",235
"2015-01-19",0,"OBSERVATION",123
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",246
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2010-04-01",1,"PRESERVED_SPECIMEN",10060
"2009-04-06",4,"OBSERVATION",254
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",61
"2017-04-12",6,"UNKNOWN",8
"2016-12-27",0,"OBSERVATION",123
"2008-04-01",1,"PRESERVED_SPECIMEN",5905
"2009-06-17",6,"PRESERVED_SPECIMEN",528
"2013-09-10",0,"OBSERVATION",123
"2011-02-21",4,"UNKNOWN",246
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",5155
"2016-07-04",5,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",1
"2017-07-24",4,"OBSERVATION",254
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2015-10-01",7,"OBSERVATION",8
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2012-12-11",7,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",119
"2009-12-16",1,"PRESERVED_SPECIMEN",9946
"2012-03-26",4,"UNKNOWN",246
"2013-02-20",6,"PRESERVED_SPECIMEN",235
"2016-12-27",4,"HUMAN_OBSERVATION",5155
"2013-05-21",0,"OBSERVATION",123
"2015-01-19",1,"OBSERVATION",498
"2013-07-09",1,"PRESERVED_SPECIMEN",10555
"2013-09-10",4,"HUMAN_OBSERVATION",5138
"2017-10-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2011-02-21",4,"OBSERVATION",254
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2016-12-27",1,"OBSERVATION",497
"2008-10-10",1,"UNKNOWN",706
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",498
"2013-05-21",4,"HUMAN_OBSERVATION",5025
"2014-03-28",1,"FOSSIL_SPECIMEN",188
"2016-07-04",6,"PRESERVED_SPECIMEN",673
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",729
"2012-07-13",6,"PRESERVED_SPECIMEN",235
"2016-01-04",4,"OBSERVATION",254
"2017-12-22",3,"PRESERVED_SPECIMEN",61
"2008-06-27",4,"OBSERVATION",254
"2015-04-09",4,"FOSSIL_SPECIMEN",1833
"2007-12-19",1,"OBSERVATION",497
"2012-03-26",5,"UNKNOWN",18
"2013-05-21",1,"OBSERVATION",499
"2011-06-10",6,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",382
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",20
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",1
"2017-07-24",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8269
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",67
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2012-03-26",6,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",383
"2012-12-11",1,"UNKNOWN",376
"2010-04-01",4,"PRESERVED_SPECIMEN",66
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",550
"2015-01-19",7,"HUMAN_OBSERVATION",27
"2017-07-24",7,"OBSERVATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",22
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",66
"2015-10-01",1,"FOSSIL_SPECIMEN",188
"2013-12-20",1,"UNKNOWN",370
"2015-04-09",0,"PRESERVED_SPECIMEN",165
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2015-01-19",4,"OBSERVATION",254
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",8269
"2013-09-10",7,"HUMAN_OBSERVATION",27
"2010-04-01",5,"PRESERVED_SPECIMEN",20
"2011-02-21",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2016-12-27",4,"OBSERVATION",254
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OBSERVATION",254
"2013-05-21",7,"HUMAN_OBSERVATION",27
"2014-03-28",4,"FOSSIL_SPECIMEN",1833
"2017-10-12",1,"UNKNOWN",208
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"PRESERVED_SPECIMEN",115
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",796
"2008-06-27",7,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",188
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"PRESERVED_SPECIMEN",14767
"2013-05-21",4,"OBSERVATION",254
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",550
"2017-04-12",1,"FOSSIL_SPECIMEN",188
"2016-12-27",5,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",208
"2009-12-16",6,"PRESERVED_SPECIMEN",533
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",237
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",246
"2016-10-07",0,"HUMAN_OBSERVATION",115
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",115
"2008-10-10",6,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",15
"2017-07-24",1,"FOSSIL_SPECIMEN",188
"2010-11-17",0,"OBSERVATION",123
"2015-10-01",4,"FOSSIL_SPECIMEN",1833
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",7,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",8303
"2011-06-10",4,"PRESERVED_SPECIMEN",101
"2016-01-04",1,"UNKNOWN",383
"2008-06-27",1,"UNKNOWN",1808
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",6771
"2010-11-17",4,"HUMAN_OBSERVATION",791
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",8141
"2013-09-10",7,"OBSERVATION",8
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",731
"2014-03-28",1,"PRESERVED_SPECIMEN",10299
"2010-11-17",1,"OBSERVATION",498
"2013-12-20",4,"FOSSIL_SPECIMEN",1744
"2007-12-19",7,"OBSERVATION",8
"2013-05-21",7,"OBSERVATION",8
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1833
"2010-07-26",0,"OBSERVATION",119
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",175
"2010-07-26",4,"HUMAN_OBSERVATION",791
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2012-01-18",3,"PRESERVED_SPECIMEN",87
"2011-06-10",6,"PRESERVED_SPECIMEN",731
"2015-10-01",0,"PRESERVED_SPECIMEN",166
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",2153
"2010-07-26",1,"OBSERVATION",500
"2017-10-12",6,"UNKNOWN",8
"2016-10-07",0,"OBSERVATION",123
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",61
"2016-12-27",1,"UNKNOWN",208
"2017-07-24",4,"FOSSIL_SPECIMEN",1833
"2013-09-10",1,"UNKNOWN",370
"2017-12-22",0,"OBSERVATION",123
"2014-09-08",1,"HUMAN_OBSERVATION",5231
"2009-09-25",0,"OBSERVATION",119
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",83
"2012-01-18",4,"PRESERVED_SPECIMEN",101
"2015-10-01",1,"PRESERVED_SPECIMEN",16842
"2012-12-11",1,"PRESERVED_SPECIMEN",7084
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",366
"2007-12-19",1,"UNKNOWN",562
"2016-10-07",4,"HUMAN_OBSERVATION",5155
"2013-05-21",1,"UNKNOWN",370
"2016-04-05",1,"MACHINE_OBSERVATION",19
"2017-12-22",4,"HUMAN_OBSERVATION",5155
"2009-09-25",4,"HUMAN_OBSERVATION",452
"2017-04-12",0,"PRESERVED_SPECIMEN",166
"2008-04-01",0,"OBSERVATION",119
"2016-10-07",1,"OBSERVATION",497
"2013-09-10",1,"FOSSIL_SPECIMEN",188
"2014-03-28",4,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"HUMAN_OBSERVATION",175
"2010-11-17",4,"OBSERVATION",254
"2017-07-24",6,"UNKNOWN",4
"2017-12-22",1,"OBSERVATION",497
"2009-09-25",1,"OBSERVATION",500
"2013-12-20",1,"PRESERVED_SPECIMEN",7261
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",61
"2017-04-12",1,"PRESERVED_SPECIMEN",16174
"2008-04-01",1,"OBSERVATION",497
"2015-04-09",0,"HUMAN_OBSERVATION",175
"2013-02-20",0,"HUMAN_OBSERVATION",175
"2008-12-17",1,"PRESERVED_SPECIMEN",5841
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"HUMAN_OBSERVATION",5227
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",167
"2012-01-18",6,"PRESERVED_SPECIMEN",729
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",188
"2008-06-27",6,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",115
"2015-01-19",4,"UNKNOWN",68
"2014-09-08",0,"OBSERVATION",123
"2010-07-26",4,"OBSERVATION",254
"2012-07-13",0,"HUMAN_OBSERVATION",175
"2009-04-06",1,"PRESERVED_SPECIMEN",9735
"2015-04-09",1,"HUMAN_OBSERVATION",5231
"2013-02-20",1,"HUMAN_OBSERVATION",5227
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",576
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",120
"2017-07-24",1,"PRESERVED_SPECIMEN",13647
"2017-10-12",1,"MACHINE_OBSERVATION",25
"2014-09-08",4,"HUMAN_OBSERVATION",5155
"2013-12-20",3,"PRESERVED_SPECIMEN",26
