"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",405
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9928
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1711
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",518
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",167
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",283
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6657
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",162
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3298
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7589
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",524
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",684
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7624
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3298
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1146
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10285
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",518
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",174
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1711
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2687
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3336
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3336
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4650
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",764
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1683
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1683
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1711
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",169
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1074
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1055
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9022
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1427
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
