"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1241,0,0,0,0
"2008-10-10",558,0,0,0,0
"2013-09-10",1008,0,0,0,0
"2009-04-06",560,0,0,0,0
"2012-07-13",983,0,0,0,0
"2014-09-08",1248,0,0,0,0
"2016-10-07",2208,0,0,0,0
"2010-07-26",906,0,0,0,0
"2016-07-04",2205,0,0,0,0
"2018-04-09",2364,0,0,0,0
"2016-01-04",1183,0,0,0,0
"2016-04-05",2193,0,0,0,0
"2011-06-10",925,0,0,0,0
"2012-01-18",927,0,0,0,0
"2008-04-01",564,0,0,0,0
"2010-04-01",906,0,0,0,0
"2017-10-12",2248,0,0,0,0
"2017-07-24",2216,0,0,0,0
"2009-09-25",900,0,0,0,0
"2017-04-12",2211,0,0,0,0
"2007-12-19",209,0,0,0,0
"2009-12-16",897,0,0,0,0
"2011-09-05",925,0,0,0,0
"2010-11-17",919,0,0,0,0
"2018-09-28",2425,0,0,0,0
"2012-12-11",984,0,0,0,0
"2015-10-01",1228,0,0,0,0
"2016-12-27",2211,0,0,0,0
"2009-06-17",631,0,0,0,0
"2013-02-20",984,0,0,0,0
"2012-10-31",984,0,0,0,0
"2013-05-21",986,0,0,0,0
"2012-03-26",930,0,0,0,0
"2015-07-03",1227,0,0,0,0
"2013-07-09",991,0,0,0,0
"2015-01-19",1235,0,0,0,0
"2008-12-17",559,0,0,0,0
"2018-07-11",2420,0,0,0,0
"2011-02-21",928,0,0,0,0
"2008-06-27",564,0,0,0,0
"2013-12-20",1008,0,0,0,0
"2017-12-22",2261,0,0,0,0
"2014-03-28",1012,0,0,0,0
