"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",819,422,0,0,0
"2008-10-10",487,71,0,0,0
"2013-09-10",750,258,0,0,0
"2009-04-06",489,71,0,0,0
"2012-07-13",738,245,0,0,0
"2014-09-08",827,421,0,0,0
"2016-10-07",855,1353,0,0,0
"2010-07-26",704,202,0,0,0
"2016-07-04",854,1351,0,0,0
"2018-04-09",980,1384,0,0,0
"2016-01-04",786,397,0,0,0
"2016-04-05",849,1344,0,0,0
"2011-06-10",711,214,0,0,0
"2012-01-18",713,214,0,0,0
"2008-04-01",490,74,0,0,0
"2010-04-01",704,202,0,0,0
"2017-10-12",888,1360,0,0,0
"2017-07-24",860,1356,0,0,0
"2009-09-25",703,197,0,0,0
"2017-04-12",857,1354,0,0,0
"2007-12-19",181,28,0,0,0
"2009-12-16",701,196,0,0,0
"2011-09-05",711,214,0,0,0
"2010-11-17",712,207,0,0,0
"2018-09-28",1011,1414,0,0,0
"2012-12-11",738,246,0,0,0
"2015-10-01",814,414,0,0,0
"2016-12-27",857,1354,0,0,0
"2009-06-17",547,84,0,0,0
"2013-02-20",738,246,0,0,0
"2012-10-31",738,246,0,0,0
"2013-05-21",740,246,0,0,0
"2012-03-26",715,215,0,0,0
"2015-07-03",813,414,0,0,0
"2013-07-09",741,250,0,0,0
"2015-01-19",813,422,0,0,0
"2008-12-17",488,71,0,0,0
"2018-07-11",1008,1412,0,0,0
"2011-02-21",713,215,0,0,0
"2008-06-27",490,74,0,0,0
"2013-12-20",754,254,0,0,0
"2017-12-22",891,1370,0,0,0
"2014-03-28",758,254,0,0,0
