"snapshot","national","international"
"2019-07-01",16669,250319
"2019-01-01",8093,246786
"2009-09-25",0,102606
"2017-04-12",0,248332
"2007-12-19",0,1710
"2009-12-16",0,102641
"2019-10-09",16669,254479
"2011-09-05",0,292195
"2019-04-06",16669,249959
"2010-11-17",0,154175
"2018-09-28",8093,245881
"2012-12-11",0,176790
"2015-10-01",0,181151
"2016-12-27",0,247696
"2009-06-17",0,102497
"2013-02-20",0,176789
"2012-10-31",0,176984
"2013-05-21",0,177436
"2012-03-26",0,174620
"2015-07-03",0,180616
"2013-07-09",0,177153
"2015-01-19",0,180239
"2008-12-17",0,1910
"2018-07-11",8093,245279
"2011-02-21",0,218181
"2008-06-27",0,1850
"2013-12-20",0,178075
"2017-12-22",8093,242199
"2014-03-28",0,178425
"2015-04-09",0,180541
"2008-10-10",0,1860
"2020-01-01",16669,255923
"2013-09-10",0,177486
"2009-04-06",0,102380
"2012-07-13",0,176109
"2014-09-08",0,180003
"2016-10-07",0,243885
"2010-07-26",0,110275
"2016-07-04",0,184850
"2018-04-09",8093,241731
"2016-01-04",0,184426
"2016-04-05",0,184811
"2011-06-10",0,292204
"2012-01-18",0,158224
"2008-04-01",0,1706
"2010-04-01",0,110076
"2017-10-12",0,249487
"2017-07-24",0,249246
