"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124941
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",142
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10205
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7659
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",63
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4585
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",133051
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",195
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11374
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",133051
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5094
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",177
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",818
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13539
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",225
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",902
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6918
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",47
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9761
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11246
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14800
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",152
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7019
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1178
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4990
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1291
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7279
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2095
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124941
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",525
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16804
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",214
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5104
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",102
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11375
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2120
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7269
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",840
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5184
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15394
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13469
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",136
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9511
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126909
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2301
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",152
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",181
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4996
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",88914
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
