"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,207898
"2007-12-19",2,221
"2007-12-19",3,4704
"2007-12-19",4,5333
"2007-12-19",5,45439
"2007-12-19",6,240191
"2007-12-19",7,910
"2008-04-01",0,4
"2008-04-01",1,210664
"2008-04-01",2,221
"2008-04-01",3,4704
"2008-04-01",4,5347
"2008-04-01",5,47932
"2008-04-01",6,242507
"2008-04-01",7,913
"2008-06-27",0,4
"2008-06-27",1,215199
"2008-06-27",2,221
"2008-06-27",3,4961
"2008-06-27",4,5767
"2008-06-27",5,48839
"2008-06-27",6,256311
"2008-06-27",7,929
"2008-10-10",0,3
"2008-10-10",1,255615
"2008-10-10",2,221
"2008-10-10",3,4970
"2008-10-10",4,6061
"2008-10-10",5,49303
"2008-10-10",6,257341
"2008-10-10",7,1110
"2008-12-17",0,3
"2008-12-17",1,254972
"2008-12-17",2,221
"2008-12-17",3,4970
"2008-12-17",4,6064
"2008-12-17",5,49534
"2008-12-17",6,260545
"2008-12-17",7,1110
"2009-04-06",0,16
"2009-04-06",1,275962
"2009-04-06",2,221
"2009-04-06",3,4981
"2009-04-06",4,6242
"2009-04-06",5,49710
"2009-04-06",6,268131
"2009-04-06",7,1125
"2009-06-17",0,17
"2009-06-17",1,291735
"2009-06-17",2,221
"2009-06-17",3,4984
"2009-06-17",4,6359
"2009-06-17",5,50324
"2009-06-17",6,268866
"2009-06-17",7,1128
"2009-09-25",0,17
"2009-09-25",1,316234
"2009-09-25",2,269
"2009-09-25",3,6676
"2009-09-25",4,6688
"2009-09-25",5,55151
"2009-09-25",6,283511
"2009-09-25",7,1131
"2009-12-16",0,16
"2009-12-16",1,363726
"2009-12-16",2,269
"2009-12-16",3,6676
"2009-12-16",4,6681
"2009-12-16",5,55195
"2009-12-16",6,288971
"2009-12-16",7,1131
"2010-04-01",0,16
"2010-04-01",1,370173
"2010-04-01",2,269
"2010-04-01",3,6677
"2010-04-01",4,6928
"2010-04-01",5,55960
"2010-04-01",6,292205
"2010-04-01",7,1139
"2010-07-26",0,17
"2010-07-26",1,377468
"2010-07-26",2,269
"2010-07-26",3,6677
"2010-07-26",4,7326
"2010-07-26",5,56069
"2010-07-26",6,294416
"2010-07-26",7,1139
"2010-11-17",0,18
"2010-11-17",1,389503
"2010-11-17",2,269
"2010-11-17",3,6707
"2010-11-17",4,7968
"2010-11-17",5,57961
"2010-11-17",6,306753
"2010-11-17",7,1140
"2011-02-21",0,18
"2011-02-21",1,394562
"2011-02-21",2,269
"2011-02-21",3,6708
"2011-02-21",4,7982
"2011-02-21",5,58510
"2011-02-21",6,307024
"2011-02-21",7,1138
"2011-06-10",0,17
"2011-06-10",1,402599
"2011-06-10",2,6
"2011-06-10",3,986
"2011-06-10",4,8029
"2011-06-10",5,58995
"2011-06-10",6,309046
"2011-06-10",7,1143
"2011-09-05",0,17
"2011-09-05",1,406152
"2011-09-05",2,3
"2011-09-05",3,897
"2011-09-05",4,8039
"2011-09-05",5,59057
"2011-09-05",6,309661
"2011-09-05",7,1141
"2012-01-18",0,17
"2012-01-18",1,437021
"2012-01-18",2,3
"2012-01-18",3,901
"2012-01-18",4,8124
"2012-01-18",5,58604
"2012-01-18",6,315314
"2012-01-18",7,1152
"2012-03-26",0,17
"2012-03-26",1,428497
"2012-03-26",2,3
"2012-03-26",3,923
"2012-03-26",4,9972
"2012-03-26",5,58817
"2012-03-26",6,318495
"2012-03-26",7,1153
"2012-07-13",0,20
"2012-07-13",1,452033
"2012-07-13",2,3
"2012-07-13",3,927
"2012-07-13",4,11096
"2012-07-13",5,60410
"2012-07-13",6,326227
"2012-07-13",7,1159
"2012-10-31",0,20
"2012-10-31",1,472720
"2012-10-31",2,3
"2012-10-31",3,929
"2012-10-31",4,9199
"2012-10-31",5,62218
"2012-10-31",6,331971
"2012-10-31",7,1160
"2012-12-11",0,20
"2012-12-11",1,474168
"2012-12-11",2,3
"2012-12-11",3,929
"2012-12-11",4,9222
"2012-12-11",5,62702
"2012-12-11",6,335576
"2012-12-11",7,1182
"2013-02-20",0,20
"2013-02-20",1,481844
"2013-02-20",2,3
"2013-02-20",3,929
"2013-02-20",4,9229
"2013-02-20",5,62908
"2013-02-20",6,336831
"2013-02-20",7,1185
"2013-05-21",0,20
"2013-05-21",1,491205
"2013-05-21",2,3
"2013-05-21",3,929
"2013-05-21",4,9239
"2013-05-21",5,63003
"2013-05-21",6,337080
"2013-05-21",7,1186
"2013-07-09",0,20
"2013-07-09",1,491243
"2013-07-09",2,3
"2013-07-09",3,932
"2013-07-09",4,9872
"2013-07-09",5,63669
"2013-07-09",6,337762
"2013-07-09",7,1195
"2013-09-10",0,20
"2013-09-10",1,494979
"2013-09-10",2,3
"2013-09-10",3,932
"2013-09-10",4,9871
"2013-09-10",5,63674
"2013-09-10",6,339708
"2013-09-10",7,1195
"2013-12-20",0,20
"2013-12-20",1,498016
"2013-12-20",2,3
"2013-12-20",3,950
"2013-12-20",4,10045
"2013-12-20",5,63140
"2013-12-20",6,338896
"2013-12-20",7,1195
"2014-03-28",0,31
"2014-03-28",1,574332
"2014-03-28",2,3
"2014-03-28",3,976
"2014-03-28",4,22572
"2014-03-28",5,64907
"2014-03-28",6,344523
"2014-03-28",7,1217
"2014-09-08",0,27
"2014-09-08",1,494169
"2014-09-08",2,3
"2014-09-08",3,926
"2014-09-08",4,12298
"2014-09-08",5,66249
"2014-09-08",6,343390
"2014-09-08",7,1016
"2015-01-19",0,15
"2015-01-19",1,498619
"2015-01-19",2,3
"2015-01-19",3,938
"2015-01-19",4,13036
"2015-01-19",5,69337
"2015-01-19",6,349867
"2015-01-19",7,1030
"2015-04-09",0,21
"2015-04-09",1,538184
"2015-04-09",2,3
"2015-04-09",3,995
"2015-04-09",4,17743
"2015-04-09",5,69692
"2015-04-09",6,352895
"2015-04-09",7,1179
"2015-07-03",0,21
"2015-07-03",1,543046
"2015-07-03",2,3
"2015-07-03",3,1048
"2015-07-03",4,17668
"2015-07-03",5,74473
"2015-07-03",6,357876
"2015-07-03",7,1337
"2015-10-01",0,22
"2015-10-01",1,637975
"2015-10-01",2,3
"2015-10-01",3,1170
"2015-10-01",4,19729
"2015-10-01",5,75535
"2015-10-01",6,361616
"2015-10-01",7,1534
"2016-01-04",0,23
"2016-01-04",1,651541
"2016-01-04",2,3
"2016-01-04",3,1166
"2016-01-04",4,19781
"2016-01-04",5,73615
"2016-01-04",6,362828
"2016-01-04",7,1532
"2016-04-05",0,20
"2016-04-05",1,662806
"2016-04-05",2,3
"2016-04-05",3,1204
"2016-04-05",4,19601
"2016-04-05",5,74083
"2016-04-05",6,367429
"2016-04-05",7,1556
"2016-07-04",0,20
"2016-07-04",1,671137
"2016-07-04",2,3
"2016-07-04",3,1206
"2016-07-04",4,19715
"2016-07-04",5,74431
"2016-07-04",6,368019
"2016-07-04",7,1560
"2016-10-07",0,20
"2016-10-07",1,671390
"2016-10-07",2,3
"2016-10-07",3,1207
"2016-10-07",4,19742
"2016-10-07",5,75322
"2016-10-07",6,368760
"2016-10-07",7,1570
"2016-12-27",0,20
"2016-12-27",1,686058
"2016-12-27",2,3
"2016-12-27",3,1458
"2016-12-27",4,19891
"2016-12-27",5,75740
"2016-12-27",6,370030
"2016-12-27",7,1576
"2017-04-12",0,21
"2017-04-12",1,704373
"2017-04-12",2,3
"2017-04-12",3,1460
"2017-04-12",4,20230
"2017-04-12",5,75262
"2017-04-12",6,363976
"2017-04-12",7,1581
"2017-07-24",0,21
"2017-07-24",1,709871
"2017-07-24",2,3
"2017-07-24",3,1437
"2017-07-24",4,20354
"2017-07-24",5,75315
"2017-07-24",6,370133
"2017-07-24",7,1588
"2017-10-12",0,21
"2017-10-12",1,720271
"2017-10-12",2,3
"2017-10-12",3,1438
"2017-10-12",4,20694
"2017-10-12",5,75919
"2017-10-12",6,365965
"2017-10-12",7,1602
"2017-12-22",0,22
"2017-12-22",1,726295
"2017-12-22",2,3
"2017-12-22",3,1580
"2017-12-22",4,20722
"2017-12-22",5,81476
"2017-12-22",6,369740
"2017-12-22",7,1612
"2018-04-09",0,22
"2018-04-09",1,743571
"2018-04-09",2,25
"2018-04-09",3,2099
"2018-04-09",4,22089
"2018-04-09",5,83212
"2018-04-09",6,376742
"2018-04-09",7,1665
"2018-07-11",0,22
"2018-07-11",1,751004
"2018-07-11",2,25
"2018-07-11",3,2102
"2018-07-11",4,22129
"2018-07-11",5,85558
"2018-07-11",6,378652
"2018-07-11",7,1658
"2018-09-28",0,22
"2018-09-28",1,750848
"2018-09-28",2,25
"2018-09-28",3,2122
"2018-09-28",4,22126
"2018-09-28",5,85860
"2018-09-28",6,379105
"2018-09-28",7,1659
"2019-01-01",0,23
"2019-01-01",1,771276
"2019-01-01",2,26
"2019-01-01",3,4072
"2019-01-01",4,22244
"2019-01-01",5,87270
"2019-01-01",6,379517
"2019-01-01",7,1620
"2019-04-06",0,30
"2019-04-06",1,784403
"2019-04-06",2,26
"2019-04-06",3,4092
"2019-04-06",4,24084
"2019-04-06",5,90088
"2019-04-06",6,380790
"2019-04-06",7,1630
"2019-07-01",0,30
"2019-07-01",1,795468
"2019-07-01",2,27
"2019-07-01",3,4112
"2019-07-01",4,24163
"2019-07-01",5,90676
"2019-07-01",6,383102
"2019-07-01",7,1646
"2019-10-09",0,31
"2019-10-09",1,790239
"2019-10-09",2,27
"2019-10-09",3,4175
"2019-10-09",4,24174
"2019-10-09",5,90918
"2019-10-09",6,385052
"2019-10-09",7,1651
"2020-01-01",0,32
"2020-01-01",1,785470
"2020-01-01",2,27
"2020-01-01",3,4180
"2020-01-01",4,24254
"2020-01-01",5,91120
"2020-01-01",6,385668
"2020-01-01",7,1624
"2020-04-01",0,31
"2020-04-01",1,802592
"2020-04-01",2,27
"2020-04-01",3,4188
"2020-04-01",4,24285
"2020-04-01",5,91242
"2020-04-01",6,386361
"2020-04-01",7,1629
"2020-07-01",0,32
"2020-07-01",1,812852
"2020-07-01",2,27
"2020-07-01",3,4165
"2020-07-01",4,24385
"2020-07-01",5,91552
"2020-07-01",6,387066
"2020-07-01",7,1641
"2020-10-01",0,34
"2020-10-01",1,817760
"2020-10-01",2,27
"2020-10-01",3,4174
"2020-10-01",4,24619
"2020-10-01",5,91877
"2020-10-01",6,388003
"2020-10-01",7,1643
"2020-10-01",8,1
"2021-01-01",0,29
"2021-01-01",1,816296
"2021-01-01",2,27
"2021-01-01",3,4253
"2021-01-01",4,23076
"2021-01-01",5,92224
"2021-01-01",6,388233
"2021-01-01",7,1664
"2021-01-01",8,1
"2021-04-01",0,25
"2021-04-01",1,820145
"2021-04-01",2,27
"2021-04-01",3,4255
"2021-04-01",4,19521
"2021-04-01",5,92472
"2021-04-01",6,388922
"2021-04-01",7,1674
"2021-04-01",8,1
"2021-07-01",0,26
"2021-07-01",1,825844
"2021-07-01",2,29
"2021-07-01",3,4261
"2021-07-01",4,20262
"2021-07-01",5,93016
"2021-07-01",6,389735
"2021-07-01",7,1683
"2021-07-01",8,2
"2021-10-01",0,27
"2021-10-01",1,851916
"2021-10-01",2,30
"2021-10-01",3,4591
"2021-10-01",4,21267
"2021-10-01",5,101486
"2021-10-01",6,393550
"2021-10-01",7,1748
"2021-10-01",8,18
"2022-01-01",0,27
"2022-01-01",1,856985
"2022-01-01",2,30
"2022-01-01",3,4602
"2022-01-01",4,21403
"2022-01-01",5,101963
"2022-01-01",6,394125
"2022-01-01",7,1748
"2022-01-01",8,17
"2022-04-01",0,27
"2022-04-01",1,869087
"2022-04-01",2,32
"2022-04-01",3,4660
"2022-04-01",4,21819
"2022-04-01",5,102305
"2022-04-01",6,396239
"2022-04-01",7,1749
"2022-04-01",8,17
"2022-07-01",0,10
"2022-07-01",1,832174
"2022-07-01",2,30
"2022-07-01",3,4589
"2022-07-01",4,21702
"2022-07-01",5,103186
"2022-07-01",6,396153
"2022-07-01",7,1750
"2022-07-01",8,17
"2022-10-01",0,10
"2022-10-01",1,834738
"2022-10-01",2,30
"2022-10-01",3,4597
"2022-10-01",4,21779
"2022-10-01",5,105236
"2022-10-01",6,397058
"2022-10-01",7,1757
"2022-10-01",8,17
"2023-01-01",0,10
"2023-01-01",1,838568
"2023-01-01",2,30
"2023-01-01",3,4611
"2023-01-01",4,21972
"2023-01-01",5,106890
"2023-01-01",6,397598
"2023-01-01",7,1765
"2023-01-01",8,18
"2023-04-01",0,10
"2023-04-01",1,870405
"2023-04-01",2,30
"2023-04-01",3,4622
"2023-04-01",4,22228
"2023-04-01",5,107595
"2023-04-01",6,398578
"2023-04-01",7,1769
"2023-04-01",8,18
"2023-07-01",0,10
"2023-07-01",1,872726
"2023-07-01",2,30
"2023-07-01",3,4641
"2023-07-01",4,22582
"2023-07-01",5,112512
"2023-07-01",6,401227
"2023-07-01",7,1786
"2023-07-01",8,25
"2023-10-01",0,12
"2023-10-01",1,882831
"2023-10-01",2,30
"2023-10-01",3,4653
"2023-10-01",4,22613
"2023-10-01",5,114243
"2023-10-01",6,402050
"2023-10-01",7,1813
"2023-10-01",8,22
"2024-01-01",0,12
"2024-01-01",1,885436
"2024-01-01",2,27
"2024-01-01",3,4634
"2024-01-01",4,22753
"2024-01-01",5,114751
"2024-01-01",6,402568
"2024-01-01",7,1809
"2024-01-01",8,22
"2024-04-01",0,13
"2024-04-01",1,889486
"2024-04-01",2,27
"2024-04-01",3,4639
"2024-04-01",4,22780
"2024-04-01",5,114933
"2024-04-01",6,402212
"2024-04-01",7,1816
"2024-04-01",8,21
"2024-07-01",0,14
"2024-07-01",1,894017
"2024-07-01",2,27
"2024-07-01",3,4674
"2024-07-01",4,22991
"2024-07-01",5,119772
"2024-07-01",6,403179
"2024-07-01",7,1842
"2024-07-01",8,23
