"snapshot","kingdom","speciesCount"
"2007-12-19",0,85
"2007-12-19",1,427731
"2007-12-19",2,240
"2007-12-19",3,6669
"2007-12-19",4,15357
"2007-12-19",5,56655
"2007-12-19",6,281389
"2007-12-19",7,1433
"2007-12-19",8,200
"2008-04-01",0,85
"2008-04-01",1,448924
"2008-04-01",2,240
"2008-04-01",3,6669
"2008-04-01",4,13794
"2008-04-01",5,58864
"2008-04-01",6,282714
"2008-04-01",7,1612
"2008-04-01",8,200
"2008-06-27",0,85
"2008-06-27",1,458296
"2008-06-27",2,240
"2008-06-27",3,7092
"2008-06-27",4,18355
"2008-06-27",5,60003
"2008-06-27",6,292859
"2008-06-27",7,1634
"2008-06-27",8,200
"2008-10-10",0,84
"2008-10-10",1,472703
"2008-10-10",2,242
"2008-10-10",3,7409
"2008-10-10",4,19732
"2008-10-10",5,60484
"2008-10-10",6,293731
"2008-10-10",7,1639
"2008-10-10",8,200
"2008-12-17",0,98
"2008-12-17",1,475220
"2008-12-17",2,242
"2008-12-17",3,7410
"2008-12-17",4,20100
"2008-12-17",5,60675
"2008-12-17",6,294981
"2008-12-17",7,1653
"2008-12-17",8,200
"2009-04-06",0,103
"2009-04-06",1,484833
"2009-04-06",2,298
"2009-04-06",3,7470
"2009-04-06",4,20126
"2009-04-06",5,61084
"2009-04-06",6,300010
"2009-04-06",7,1673
"2009-04-06",8,201
"2009-06-17",0,102
"2009-06-17",1,492723
"2009-06-17",2,298
"2009-06-17",3,7530
"2009-06-17",4,20195
"2009-06-17",5,61583
"2009-06-17",6,300446
"2009-06-17",7,1675
"2009-06-17",8,201
"2009-09-25",0,102
"2009-09-25",1,496200
"2009-09-25",2,316
"2009-09-25",3,8195
"2009-09-25",4,20350
"2009-09-25",5,65572
"2009-09-25",6,311229
"2009-09-25",7,1681
"2009-09-25",8,201
"2009-12-16",0,101
"2009-12-16",1,542277
"2009-12-16",2,316
"2009-12-16",3,8195
"2009-12-16",4,20353
"2009-12-16",5,65609
"2009-12-16",6,315641
"2009-12-16",7,1681
"2009-12-16",8,201
"2010-04-01",0,101
"2010-04-01",1,549445
"2010-04-01",2,316
"2010-04-01",3,8217
"2010-04-01",4,20588
"2010-04-01",5,66811
"2010-04-01",6,318337
"2010-04-01",7,1686
"2010-04-01",8,201
"2010-07-26",0,102
"2010-07-26",1,556293
"2010-07-26",2,316
"2010-07-26",3,8219
"2010-07-26",4,21057
"2010-07-26",5,66934
"2010-07-26",6,319934
"2010-07-26",7,1687
"2010-07-26",8,201
"2010-11-17",0,110
"2010-11-17",1,502432
"2010-11-17",2,316
"2010-11-17",3,8265
"2010-11-17",4,22796
"2010-11-17",5,68483
"2010-11-17",6,323943
"2010-11-17",7,1694
"2010-11-17",8,201
"2011-02-21",0,110
"2011-02-21",1,507610
"2011-02-21",2,316
"2011-02-21",3,8265
"2011-02-21",4,22894
"2011-02-21",5,68950
"2011-02-21",6,324312
"2011-02-21",7,1694
"2011-02-21",8,201
"2011-06-10",0,103
"2011-06-10",1,517908
"2011-06-10",2,327
"2011-06-10",3,8922
"2011-06-10",4,22060
"2011-06-10",5,69375
"2011-06-10",6,326266
"2011-06-10",7,1703
"2011-06-10",8,201
"2011-09-05",0,103
"2011-09-05",1,524579
"2011-09-05",2,327
"2011-09-05",3,8944
"2011-09-05",4,22201
"2011-09-05",5,69566
"2011-09-05",6,326955
"2011-09-05",7,1708
"2011-09-05",8,201
"2012-01-18",0,109
"2012-01-18",1,555017
"2012-01-18",2,327
"2012-01-18",3,8966
"2012-01-18",4,23087
"2012-01-18",5,70403
"2012-01-18",6,336430
"2012-01-18",7,1729
"2012-01-18",8,201
"2012-03-26",0,109
"2012-03-26",1,546214
"2012-03-26",2,344
"2012-03-26",3,9426
"2012-03-26",4,23964
"2012-03-26",5,70575
"2012-03-26",6,338885
"2012-03-26",7,1732
"2012-03-26",8,200
"2012-07-13",0,109
"2012-07-13",1,561374
"2012-07-13",2,345
"2012-07-13",3,9436
"2012-07-13",4,24446
"2012-07-13",5,70900
"2012-07-13",6,340752
"2012-07-13",7,1733
"2012-07-13",8,202
"2012-10-31",0,109
"2012-10-31",1,572058
"2012-10-31",2,351
"2012-10-31",3,9626
"2012-10-31",4,23798
"2012-10-31",5,72197
"2012-10-31",6,345162
"2012-10-31",7,1741
"2012-10-31",8,244
"2012-12-11",0,109
"2012-12-11",1,572785
"2012-12-11",2,351
"2012-12-11",3,9623
"2012-12-11",4,23827
"2012-12-11",5,72534
"2012-12-11",6,345700
"2012-12-11",7,1744
"2012-12-11",8,244
"2013-02-20",0,109
"2013-02-20",1,578004
"2013-02-20",2,351
"2013-02-20",3,9631
"2013-02-20",4,23869
"2013-02-20",5,72699
"2013-02-20",6,346642
"2013-02-20",7,1747
"2013-02-20",8,244
"2013-05-21",0,109
"2013-05-21",1,585819
"2013-05-21",2,356
"2013-05-21",3,9964
"2013-05-21",4,24485
"2013-05-21",5,72792
"2013-05-21",6,346900
"2013-05-21",7,1750
"2013-05-21",8,246
"2013-07-09",0,110
"2013-07-09",1,592118
"2013-07-09",2,356
"2013-07-09",3,9964
"2013-07-09",4,24732
"2013-07-09",5,73348
"2013-07-09",6,347466
"2013-07-09",7,1758
"2013-07-09",8,246
"2013-09-10",0,110
"2013-09-10",1,595916
"2013-09-10",2,356
"2013-09-10",3,9964
"2013-09-10",4,24717
"2013-09-10",5,73353
"2013-09-10",6,349386
"2013-09-10",7,1758
"2013-09-10",8,246
"2013-12-20",0,110
"2013-12-20",1,595751
"2013-12-20",2,356
"2013-12-20",3,9856
"2013-12-20",4,24705
"2013-12-20",5,72809
"2013-12-20",6,348660
"2013-12-20",7,1756
"2013-12-20",8,246
"2014-03-28",0,121
"2014-03-28",1,656831
"2014-03-28",2,373
"2014-03-28",3,10487
"2014-03-28",4,30955
"2014-03-28",5,74581
"2014-03-28",6,353956
"2014-03-28",7,1767
"2014-03-28",8,252
"2014-09-08",0,129
"2014-09-08",1,679702
"2014-09-08",2,373
"2014-09-08",3,10647
"2014-09-08",4,30795
"2014-09-08",5,76178
"2014-09-08",6,357436
"2014-09-08",7,1771
"2014-09-08",8,252
"2015-01-19",0,134
"2015-01-19",1,704766
"2015-01-19",2,382
"2015-01-19",3,10800
"2015-01-19",4,32259
"2015-01-19",5,78932
"2015-01-19",6,364805
"2015-01-19",7,1814
"2015-01-19",8,252
"2015-04-09",0,147
"2015-04-09",1,734748
"2015-04-09",2,382
"2015-04-09",3,10818
"2015-04-09",4,34799
"2015-04-09",5,79326
"2015-04-09",6,367174
"2015-04-09",7,1900
"2015-04-09",8,252
"2015-07-03",0,147
"2015-07-03",1,740109
"2015-07-03",2,382
"2015-07-03",3,10836
"2015-07-03",4,34899
"2015-07-03",5,83448
"2015-07-03",6,371333
"2015-07-03",7,1993
"2015-07-03",8,252
"2015-10-01",0,149
"2015-10-01",1,750466
"2015-10-01",2,382
"2015-10-01",3,10840
"2015-10-01",4,35158
"2015-10-01",5,84106
"2015-10-01",6,372422
"2015-10-01",7,1997
"2015-10-01",8,252
"2016-01-04",0,150
"2016-01-04",1,763654
"2016-01-04",2,382
"2016-01-04",3,10839
"2016-01-04",4,35371
"2016-01-04",5,84413
"2016-01-04",6,373351
"2016-01-04",7,2023
"2016-01-04",8,252
"2016-04-05",0,150
"2016-04-05",1,779310
"2016-04-05",2,382
"2016-04-05",3,10876
"2016-04-05",4,35639
"2016-04-05",5,84805
"2016-04-05",6,377299
"2016-04-05",7,2052
"2016-04-05",8,252
"2016-07-04",0,150
"2016-07-04",1,786159
"2016-07-04",2,382
"2016-07-04",3,10878
"2016-07-04",4,35869
"2016-07-04",5,84889
"2016-07-04",6,377773
"2016-07-04",7,2054
"2016-07-04",8,253
"2016-10-07",0,153
"2016-10-07",1,786722
"2016-10-07",2,382
"2016-10-07",3,10913
"2016-10-07",4,35877
"2016-10-07",5,85637
"2016-10-07",6,378699
"2016-10-07",7,2059
"2016-10-07",8,253
"2016-12-27",0,161
"2016-12-27",1,800787
"2016-12-27",2,479
"2016-12-27",3,11934
"2016-12-27",4,35990
"2016-12-27",5,85984
"2016-12-27",6,379655
"2016-12-27",7,2063
"2016-12-27",8,253
"2017-04-12",0,163
"2017-04-12",1,847346
"2017-04-12",2,479
"2017-04-12",3,11980
"2017-04-12",4,36317
"2017-04-12",5,86213
"2017-04-12",6,379573
"2017-04-12",7,2065
"2017-04-12",8,254
"2017-07-24",0,167
"2017-07-24",1,853382
"2017-07-24",2,479
"2017-07-24",3,11990
"2017-07-24",4,36572
"2017-07-24",5,86743
"2017-07-24",6,380144
"2017-07-24",7,2079
"2017-07-24",8,254
"2017-10-12",0,167
"2017-10-12",1,864578
"2017-10-12",2,480
"2017-10-12",3,12529
"2017-10-12",4,36759
"2017-10-12",5,87861
"2017-10-12",6,381711
"2017-10-12",7,2089
"2017-10-12",8,264
"2017-12-22",0,256
"2017-12-22",1,918327
"2017-12-22",2,480
"2017-12-22",3,12545
"2017-12-22",4,38548
"2017-12-22",5,92592
"2017-12-22",6,386222
"2017-12-22",7,2124
"2017-12-22",8,264
"2018-04-09",0,262
"2018-04-09",1,932791
"2018-04-09",2,496
"2018-04-09",3,13332
"2018-04-09",4,39091
"2018-04-09",5,93656
"2018-04-09",6,387531
"2018-04-09",7,2128
"2018-04-09",8,264
"2018-07-11",0,261
"2018-07-11",1,943500
"2018-07-11",2,496
"2018-07-11",3,13307
"2018-07-11",4,38769
"2018-07-11",5,95702
"2018-07-11",6,389643
"2018-07-11",7,2127
"2018-07-11",8,264
"2018-09-28",0,263
"2018-09-28",1,944165
"2018-09-28",2,496
"2018-09-28",3,13314
"2018-09-28",4,38793
"2018-09-28",5,96098
"2018-09-28",6,390203
"2018-09-28",7,2127
"2018-09-28",8,264
"2019-01-01",0,271
"2019-01-01",1,958368
"2019-01-01",2,511
"2019-01-01",3,13668
"2019-01-01",4,38806
"2019-01-01",5,96529
"2019-01-01",6,390650
"2019-01-01",7,2095
"2019-01-01",8,564
"2019-04-06",0,278
"2019-04-06",1,966949
"2019-04-06",2,518
"2019-04-06",3,14307
"2019-04-06",4,39232
"2019-04-06",5,99210
"2019-04-06",6,391600
"2019-04-06",7,2149
"2019-04-06",8,576
"2019-07-01",0,282
"2019-07-01",1,995502
"2019-07-01",2,520
"2019-07-01",3,14327
"2019-07-01",4,39333
"2019-07-01",5,100988
"2019-07-01",6,394638
"2019-07-01",7,2166
"2019-07-01",8,585
"2019-10-09",0,268
"2019-10-09",1,988623
"2019-10-09",2,520
"2019-10-09",3,14352
"2019-10-09",4,38996
"2019-10-09",5,101193
"2019-10-09",6,395893
"2019-10-09",7,2167
"2019-10-09",8,582
"2020-01-01",0,269
"2020-01-01",1,985952
"2020-01-01",2,523
"2020-01-01",3,14453
"2020-01-01",4,39115
"2020-01-01",5,101464
"2020-01-01",6,396623
"2020-01-01",7,2172
"2020-01-01",8,583
"2020-04-01",0,269
"2020-04-01",1,1001687
"2020-04-01",2,523
"2020-04-01",3,14488
"2020-04-01",4,39288
"2020-04-01",5,101648
"2020-04-01",6,397415
"2020-04-01",7,2185
"2020-04-01",8,585
"2020-07-01",0,270
"2020-07-01",1,1011021
"2020-07-01",2,523
"2020-07-01",3,14503
"2020-07-01",4,39385
"2020-07-01",5,101985
"2020-07-01",6,398171
"2020-07-01",7,2193
"2020-07-01",8,589
"2020-10-01",0,271
"2020-10-01",1,1016113
"2020-10-01",2,523
"2020-10-01",3,14513
"2020-10-01",4,39489
"2020-10-01",5,102347
"2020-10-01",6,399219
"2020-10-01",7,2202
"2020-10-01",8,592
"2021-01-01",0,273
"2021-01-01",1,1020432
"2021-01-01",2,524
"2021-01-01",3,14583
"2021-01-01",4,39634
"2021-01-01",5,102692
"2021-01-01",6,399678
"2021-01-01",7,2215
"2021-01-01",8,592
"2021-04-01",0,273
"2021-04-01",1,1032165
"2021-04-01",2,524
"2021-04-01",3,14593
"2021-04-01",4,39756
"2021-04-01",5,102976
"2021-04-01",6,400918
"2021-04-01",7,2222
"2021-04-01",8,593
"2021-07-01",0,274
"2021-07-01",1,1038460
"2021-07-01",2,524
"2021-07-01",3,14628
"2021-07-01",4,40403
"2021-07-01",5,103583
"2021-07-01",6,401837
"2021-07-01",7,2234
"2021-07-01",8,594
"2021-10-01",0,319
"2021-10-01",1,1054891
"2021-10-01",2,574
"2021-10-01",3,17431
"2021-10-01",4,41259
"2021-10-01",5,111361
"2021-10-01",6,404892
"2021-10-01",7,2314
"2021-10-01",8,2406
"2022-01-01",0,326
"2022-01-01",1,1060514
"2022-01-01",2,601
"2022-01-01",3,18433
"2022-01-01",4,41390
"2022-01-01",5,114093
"2022-01-01",6,405530
"2022-01-01",7,2324
"2022-01-01",8,2406
"2022-04-01",0,326
"2022-04-01",1,1072715
"2022-04-01",2,602
"2022-04-01",3,18493
"2022-04-01",4,41842
"2022-04-01",5,114735
"2022-04-01",6,408061
"2022-04-01",7,2329
"2022-04-01",8,2406
"2022-07-01",0,329
"2022-07-01",1,1080661
"2022-07-01",2,605
"2022-07-01",3,18584
"2022-07-01",4,41816
"2022-07-01",5,116088
"2022-07-01",6,408938
"2022-07-01",7,2355
"2022-07-01",8,2394
"2022-10-01",0,331
"2022-10-01",1,1096803
"2022-10-01",2,606
"2022-10-01",3,18624
"2022-10-01",4,42458
"2022-10-01",5,118742
"2022-10-01",6,410358
"2022-10-01",7,2396
"2022-10-01",8,2394
"2023-01-01",0,335
"2023-01-01",1,1103986
"2023-01-01",2,608
"2023-01-01",3,18669
"2023-01-01",4,43037
"2023-01-01",5,120522
"2023-01-01",6,411197
"2023-01-01",7,2429
"2023-01-01",8,2446
"2023-04-01",0,329
"2023-04-01",1,1134097
"2023-04-01",2,614
"2023-04-01",3,17951
"2023-04-01",4,43396
"2023-04-01",5,121598
"2023-04-01",6,412785
"2023-04-01",7,2437
"2023-04-01",8,2449
"2023-07-01",0,335
"2023-07-01",1,1140998
"2023-07-01",2,622
"2023-07-01",3,18880
"2023-07-01",4,43658
"2023-07-01",5,126097
"2023-07-01",6,415246
"2023-07-01",7,2451
"2023-07-01",8,2451
"2023-10-01",0,336
"2023-10-01",1,1147350
"2023-10-01",2,625
"2023-10-01",3,19291
"2023-10-01",4,43742
"2023-10-01",5,127209
"2023-10-01",6,415728
"2023-10-01",7,2465
"2023-10-01",8,2306
"2024-01-01",0,336
"2024-01-01",1,1150126
"2024-01-01",2,678
"2024-01-01",3,21030
"2024-01-01",4,43816
"2024-01-01",5,127722
"2024-01-01",6,416223
"2024-01-01",7,2477
"2024-01-01",8,2311
"2024-04-01",0,338
"2024-04-01",1,1144138
"2024-04-01",2,678
"2024-04-01",3,21035
"2024-04-01",4,43940
"2024-04-01",5,127970
"2024-04-01",6,415682
"2024-04-01",7,2499
"2024-04-01",8,2315
"2024-07-01",0,340
"2024-07-01",1,1149118
"2024-07-01",2,678
"2024-07-01",3,21039
"2024-07-01",4,44229
"2024-07-01",5,130916
"2024-07-01",6,416629
"2024-07-01",7,2519
"2024-07-01",8,2314
