"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",5881
"2007-12-19",1,"OCCURRENCE",449
"2007-12-19",1,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",1375
"2007-12-19",5,"PRESERVED_SPECIMEN",381
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",636
"2007-12-19",6,"OCCURRENCE",148
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",1,"OCCURRENCE",1154
"2008-04-01",1,"PRESERVED_SPECIMEN",5851
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",2741
"2008-04-01",5,"PRESERVED_SPECIMEN",381
"2008-04-01",6,"PRESERVED_SPECIMEN",657
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",148
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",7
"2008-06-27",1,"PRESERVED_SPECIMEN",5873
"2008-06-27",1,"OCCURRENCE",1269
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2008-06-27",4,"OBSERVATION",2619
"2008-06-27",5,"PRESERVED_SPECIMEN",383
"2008-06-27",6,"PRESERVED_SPECIMEN",706
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",147
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",6739
"2008-10-10",1,"OCCURRENCE",478
"2008-10-10",1,"HUMAN_OBSERVATION",3
