"snapshot","kingdom","speciesCount"
"2007-12-19",1,1112
"2007-12-19",3,1
"2007-12-19",4,2
"2007-12-19",5,60
"2007-12-19",6,197
"2008-04-01",1,1105
"2008-04-01",3,1
"2008-04-01",4,2
"2008-04-01",5,60
"2008-04-01",6,209
"2008-06-27",1,1118
"2008-06-27",3,2
"2008-06-27",4,2
"2008-06-27",5,61
"2008-06-27",6,227
"2008-10-10",1,1279
"2008-10-10",3,2
"2008-10-10",4,2
"2008-10-10",5,61
"2008-10-10",6,226
"2008-12-17",1,1083
"2008-12-17",3,2
"2008-12-17",4,2
"2008-12-17",5,62
"2008-12-17",6,233
"2009-04-06",1,1273
"2009-04-06",3,2
"2009-04-06",4,2
"2009-04-06",5,62
"2009-04-06",6,236
"2009-06-17",1,1360
"2009-06-17",3,2
"2009-06-17",4,2
"2009-06-17",5,64
"2009-06-17",6,245
"2009-09-25",1,1380
"2009-09-25",3,2
"2009-09-25",4,2
"2009-09-25",5,64
"2009-09-25",6,264
"2009-12-16",1,1380
"2009-12-16",3,2
"2009-12-16",4,2
"2009-12-16",5,66
"2009-12-16",6,270
"2010-04-01",1,1397
"2010-04-01",3,2
"2010-04-01",4,2
"2010-04-01",5,66
"2010-04-01",6,273
"2010-07-26",1,1370
"2010-07-26",3,2
"2010-07-26",4,2
"2010-07-26",5,67
"2010-07-26",6,261
"2010-11-17",1,1479
"2010-11-17",3,2
"2010-11-17",4,3
"2010-11-17",5,87
"2010-11-17",6,334
"2011-02-21",1,1388
"2011-02-21",3,2
"2011-02-21",4,3
"2011-02-21",5,97
"2011-02-21",6,338
"2011-06-10",1,1410
"2011-06-10",3,2
"2011-06-10",4,3
"2011-06-10",5,101
"2011-06-10",6,348
"2011-09-05",1,1413
"2011-09-05",3,2
"2011-09-05",4,3
"2011-09-05",5,101
"2011-09-05",6,346
"2012-01-18",1,1504
"2012-01-18",3,2
"2012-01-18",4,3
"2012-01-18",5,86
"2012-01-18",6,251
"2012-03-26",1,1509
"2012-03-26",3,2
"2012-03-26",4,3
"2012-03-26",5,104
"2012-03-26",6,378
"2012-07-13",1,1526
"2012-07-13",3,2
"2012-07-13",4,3
"2012-07-13",5,102
"2012-07-13",6,567
"2012-10-31",1,1568
"2012-10-31",3,2
"2012-10-31",4,3
"2012-10-31",5,103
"2012-10-31",6,541
"2012-12-11",1,1569
"2012-12-11",3,2
"2012-12-11",4,3
"2012-12-11",5,103
