"snapshot","occurrenceCount"
"2007-12-19",8908
"2008-04-01",10970
"2008-06-27",11757
"2008-10-10",12477
"2008-12-17",10772
"2009-04-06",12721
"2009-06-17",14708
"2009-09-25",15046
"2009-12-16",14849
"2010-04-01",17853
"2010-07-26",18005
"2010-11-17",34708
"2011-02-21",34949
"2011-06-10",38837
"2011-09-05",38264
"2012-01-18",40174
"2012-03-26",43245
"2012-07-13",49905
"2012-10-31",47656
"2012-12-11",47658
"2013-02-20",48768
"2013-05-21",51559
"2013-07-09",51495
"2013-09-10",53846
"2013-12-20",53096
"2014-03-28",56757
"2014-09-08",55001
"2015-01-19",56044
"2015-04-09",57902
"2015-07-03",60126
"2015-10-01",62750
"2016-01-04",62454
"2016-04-05",65548
"2016-07-04",65830
"2016-10-07",56246
"2016-12-27",59597
"2017-04-12",58657
"2017-07-24",64517
"2017-10-12",64635
"2017-12-22",69612
"2018-04-09",69437
"2018-07-11",79085
"2018-09-28",79458
"2019-01-01",87517
"2019-04-06",100883
"2019-07-01",101924
"2019-10-09",102134
"2020-01-01",99799
"2020-04-01",109009
"2020-07-01",114590
"2020-10-01",122295
"2021-01-01",121164
"2021-04-01",118342
"2021-07-01",121873
"2021-10-01",122282
"2022-01-01",122769
"2022-04-01",132256
"2022-07-01",124774
"2022-10-01",135437
"2023-01-01",144928
"2023-04-01",145600
"2023-07-01",147045
"2023-10-01",152818
"2024-01-01",156449
"2024-04-01",157866
"2024-07-01",169572
