"snapshot","kingdom","speciesCount"
"2007-12-19",1,1274
"2007-12-19",3,1
"2007-12-19",4,35
"2007-12-19",5,60
"2007-12-19",6,253
"2008-04-01",1,1411
"2008-04-01",3,1
"2008-04-01",4,35
"2008-04-01",5,60
"2008-04-01",6,264
"2008-06-27",1,1437
"2008-06-27",3,2
"2008-06-27",4,36
"2008-06-27",5,61
"2008-06-27",6,283
"2008-10-10",1,1439
"2008-10-10",3,2
"2008-10-10",4,67
"2008-10-10",5,61
"2008-10-10",6,283
"2008-12-17",1,1250
"2008-12-17",3,2
"2008-12-17",4,67
"2008-12-17",5,62
"2008-12-17",6,289
"2009-04-06",1,1427
"2009-04-06",3,2
"2009-04-06",4,67
"2009-04-06",5,62
"2009-04-06",6,290
"2009-06-17",1,1467
"2009-06-17",3,2
"2009-06-17",4,67
"2009-06-17",5,64
"2009-06-17",6,292
"2009-09-25",1,1483
"2009-09-25",3,2
"2009-09-25",4,67
"2009-09-25",5,64
"2009-09-25",6,311
"2009-12-16",1,1491
"2009-12-16",3,2
"2009-12-16",4,67
"2009-12-16",5,66
"2009-12-16",6,316
"2010-04-01",1,1508
"2010-04-01",3,2
"2010-04-01",4,68
"2010-04-01",5,66
"2010-04-01",6,319
"2010-07-26",1,1481
"2010-07-26",3,2
"2010-07-26",4,68
"2010-07-26",5,67
"2010-07-26",6,308
"2010-11-17",1,2079
"2010-11-17",3,2
"2010-11-17",4,68
"2010-11-17",5,87
"2010-11-17",6,349
"2011-02-21",1,2058
"2011-02-21",3,2
"2011-02-21",4,68
"2011-02-21",5,97
"2011-02-21",6,353
"2011-06-10",1,2085
"2011-06-10",3,2
"2011-06-10",4,169
"2011-06-10",5,101
"2011-06-10",6,364
"2011-09-05",1,2088
"2011-09-05",3,2
"2011-09-05",4,169
"2011-09-05",5,101
"2011-09-05",6,361
"2012-01-18",1,2172
"2012-01-18",3,2
"2012-01-18",4,173
"2012-01-18",5,86
"2012-01-18",6,268
"2012-03-26",1,2177
"2012-03-26",3,2
"2012-03-26",4,173
"2012-03-26",5,104
"2012-03-26",6,395
"2012-07-13",1,2213
"2012-07-13",3,2
"2012-07-13",4,173
"2012-07-13",5,102
"2012-07-13",6,580
"2012-10-31",1,2235
"2012-10-31",3,2
"2012-10-31",4,173
"2012-10-31",5,103
"2012-10-31",6,554
"2012-12-11",1,2235
"2012-12-11",3,2
"2012-12-11",4,173
"2012-12-11",5,103
"2012-12-11",6,554
"2013-02-20",1,2320
"2013-02-20",3,2
"2013-02-20",4,173
"2013-02-20",5,103
"2013-02-20",6,555
"2013-05-21",1,2380
"2013-05-21",3,2
"2013-05-21",4,201
"2013-05-21",5,103
"2013-05-21",6,559
"2013-07-09",1,2384
"2013-07-09",3,2
"2013-07-09",4,201
"2013-07-09",5,104
"2013-07-09",6,563
"2013-09-10",1,2446
"2013-09-10",3,2
"2013-09-10",4,201
"2013-09-10",5,103
"2013-09-10",6,565
"2013-12-20",1,2399
"2013-12-20",3,2
"2013-12-20",4,201
"2013-12-20",5,102
"2013-12-20",6,565
"2014-03-28",1,3105
"2014-03-28",3,2
"2014-03-28",4,212
"2014-03-28",5,102
"2014-03-28",6,589
"2014-09-08",1,3156
"2014-09-08",3,2
"2014-09-08",4,212
"2014-09-08",5,104
"2014-09-08",6,573
"2015-01-19",1,3209
"2015-01-19",3,5
"2015-01-19",4,216
"2015-01-19",5,106
"2015-01-19",6,651
"2015-04-09",1,3385
"2015-04-09",3,5
"2015-04-09",4,240
"2015-04-09",5,122
"2015-04-09",6,674
"2015-07-03",1,3408
"2015-07-03",3,4
"2015-07-03",4,257
"2015-07-03",5,128
"2015-07-03",6,868
"2015-10-01",1,3413
"2015-10-01",3,5
"2015-10-01",4,258
"2015-10-01",5,128
"2015-10-01",6,906
"2016-01-04",1,3453
"2016-01-04",3,5
"2016-01-04",4,258
"2016-01-04",5,127
"2016-01-04",6,915
"2016-04-05",1,3593
"2016-04-05",3,5
"2016-04-05",4,258
"2016-04-05",5,128
"2016-04-05",6,934
"2016-07-04",1,3622
"2016-07-04",3,5
"2016-07-04",4,258
"2016-07-04",5,128
"2016-07-04",6,937
"2016-10-07",1,3059
"2016-10-07",3,5
"2016-10-07",4,258
"2016-10-07",5,129
"2016-10-07",6,946
"2016-12-27",1,3087
"2016-12-27",3,6
"2016-12-27",4,261
"2016-12-27",5,141
"2016-12-27",6,999
"2017-04-12",1,3195
"2017-04-12",3,6
"2017-04-12",4,261
"2017-04-12",5,141
"2017-04-12",6,1004
"2017-07-24",1,3242
"2017-07-24",3,6
"2017-07-24",4,261
"2017-07-24",5,142
"2017-07-24",6,1008
"2017-10-12",1,3247
"2017-10-12",3,8
"2017-10-12",4,260
"2017-10-12",5,151
"2017-10-12",6,1009
"2017-12-22",1,3429
"2017-12-22",3,8
"2017-12-22",4,264
"2017-12-22",5,231
"2017-12-22",6,1027
"2018-04-09",1,3306
"2018-04-09",3,11
"2018-04-09",4,273
"2018-04-09",5,249
"2018-04-09",6,1048
"2018-07-11",1,3342
"2018-07-11",3,11
"2018-07-11",4,232
"2018-07-11",5,252
"2018-07-11",6,1061
"2018-09-28",1,3354
"2018-09-28",3,11
"2018-09-28",4,232
"2018-09-28",5,253
"2018-09-28",6,1066
"2019-01-01",1,3393
"2019-01-01",3,11
"2019-01-01",4,234
"2019-01-01",5,253
"2019-01-01",6,1165
"2019-04-06",1,3427
"2019-04-06",2,1
"2019-04-06",3,56
"2019-04-06",4,241
"2019-04-06",5,255
"2019-04-06",6,1173
"2019-07-01",1,3487
"2019-07-01",2,1
"2019-07-01",3,56
"2019-07-01",4,255
"2019-07-01",5,258
"2019-07-01",6,1171
"2019-10-09",1,3496
"2019-10-09",2,1
