"snapshot","kingdom","speciesCount"
"2007-12-19",1,15
"2008-04-01",1,15
"2008-06-27",1,15
"2008-06-27",4,33
"2008-10-10",1,16
"2008-10-10",4,64
"2008-12-17",1,18
"2008-12-17",4,64
"2009-04-06",1,18
"2009-04-06",4,64
"2009-06-17",1,18
"2009-06-17",4,64
"2009-09-25",1,18
"2009-09-25",4,64
"2009-09-25",6,1
"2009-12-16",1,46
"2009-12-16",4,64
"2009-12-16",6,1
"2010-04-01",1,46
"2010-04-01",4,65
"2010-04-01",6,1
"2010-07-26",1,38
"2010-07-26",4,65
"2010-07-26",6,1
"2010-11-17",1,717
"2010-11-17",4,65
"2010-11-17",6,1
"2011-02-21",1,777
"2011-02-21",4,65
"2011-02-21",6,1
"2011-06-10",1,778
"2011-06-10",4,166
"2011-06-10",6,1
"2011-09-05",1,778
"2011-09-05",4,166
"2011-09-05",6,1
"2012-01-18",1,778
"2012-01-18",4,170
"2012-01-18",6,1
"2012-03-26",1,778
"2012-03-26",4,170
"2012-03-26",6,1
"2012-07-13",1,820
"2012-07-13",4,170
"2012-07-13",6,1
"2012-10-31",1,820
"2012-10-31",4,170
"2012-10-31",6,1
"2012-12-11",1,820
"2012-12-11",4,170
"2012-12-11",6,1
"2013-02-20",1,820
"2013-02-20",4,170
"2013-02-20",6,1
"2013-05-21",1,820
"2013-05-21",4,170
"2013-05-21",6,1
"2013-07-09",1,820
"2013-07-09",4,170
"2013-07-09",6,1
"2013-09-10",1,822
"2013-09-10",4,170
"2013-09-10",6,1
"2013-12-20",1,845
"2013-12-20",4,170
"2013-12-20",6,1
"2014-03-28",1,845
"2014-03-28",4,175
"2014-03-28",6,1
"2014-09-08",1,875
"2014-09-08",4,175
"2014-09-08",6,2
"2015-01-19",1,882
"2015-01-19",4,175
"2015-01-19",6,2
"2015-04-09",1,885
"2015-04-09",4,175
"2015-04-09",6,2
"2015-07-03",1,897
"2015-07-03",4,175
"2015-07-03",6,5
"2015-10-01",1,895
"2015-10-01",4,175
"2015-10-01",6,8
"2016-01-04",1,950
"2016-01-04",4,175
"2016-01-04",6,8
"2016-04-05",1,962
"2016-04-05",4,175
"2016-04-05",6,9
"2016-07-04",1,957
"2016-07-04",4,175
"2016-07-04",6,12
"2016-10-07",1,227
"2016-10-07",4,175
"2016-10-07",6,21
"2016-12-27",1,241
"2016-12-27",4,175
"2016-12-27",6,25
"2017-04-12",1,302
"2017-04-12",4,175
"2017-04-12",6,43
"2017-07-24",1,303
"2017-07-24",4,175
"2017-07-24",5,1
"2017-07-24",6,74
"2017-10-12",1,304
"2017-10-12",4,175
"2017-10-12",5,1
"2017-10-12",6,79
"2017-12-22",1,327
"2017-12-22",4,175
"2017-12-22",5,1
"2017-12-22",6,80
"2018-04-09",1,332
"2018-04-09",4,175
"2018-04-09",5,1
"2018-04-09",6,105
"2018-07-11",1,351
"2018-07-11",4,117
"2018-07-11",5,1
"2018-07-11",6,117
"2018-09-28",1,355
"2018-09-28",4,117
"2018-09-28",5,2
"2018-09-28",6,121
"2019-01-01",1,376
"2019-01-01",4,134
"2019-01-01",5,2
"2019-01-01",6,417
"2019-04-06",1,400
"2019-04-06",4,123
"2019-04-06",5,2
"2019-04-06",6,424
"2019-07-01",1,409
"2019-07-01",4,117
"2019-07-01",5,2
"2019-07-01",6,424
"2019-10-09",1,405
"2019-10-09",4,116
"2019-10-09",5,2
"2019-10-09",6,426
"2020-01-01",1,453
"2020-01-01",4,52
"2020-01-01",5,2
"2020-01-01",6,428
"2020-04-01",1,472
"2020-04-01",4,56
"2020-04-01",5,2
"2020-04-01",6,436
"2020-07-01",1,508
"2020-07-01",4,56
"2020-07-01",5,2
"2020-07-01",6,448
"2020-10-01",1,556
"2020-10-01",4,58
"2020-10-01",5,3
"2020-10-01",6,457
"2021-01-01",1,573
"2021-01-01",4,52
"2021-01-01",5,3
"2021-01-01",6,466
"2021-04-01",1,599
"2021-04-01",4,50
"2021-04-01",5,3
"2021-04-01",6,470
"2021-07-01",1,608
"2021-07-01",4,50
"2021-07-01",5,3
"2021-07-01",6,475
"2021-10-01",1,616
"2021-10-01",4,50
"2021-10-01",5,3
"2021-10-01",6,480
"2022-01-01",1,619
"2022-01-01",4,50
"2022-01-01",5,4
"2022-01-01",6,482
"2022-04-01",1,667
"2022-04-01",4,50
"2022-04-01",5,4
"2022-04-01",6,488
"2022-07-01",1,673
"2022-07-01",4,33
"2022-07-01",5,4
"2022-07-01",6,492
"2022-10-01",1,725
"2022-10-01",4,33
"2022-10-01",5,4
"2022-10-01",6,499
"2023-01-01",1,805
"2023-01-01",4,159
"2023-01-01",5,4
"2023-01-01",6,506
"2023-04-01",1,847
"2023-04-01",3,1
"2023-04-01",4,107
"2023-04-01",5,13
"2023-04-01",6,518
"2023-07-01",1,864
"2023-07-01",3,1
"2023-07-01",4,107
"2023-07-01",5,11
"2023-07-01",6,527
"2023-10-01",1,906
"2023-10-01",3,1
"2023-10-01",4,109
"2023-10-01",5,11
"2023-10-01",6,533
"2024-01-01",1,944
"2024-01-01",3,1
"2024-01-01",4,109
"2024-01-01",5,11
"2024-01-01",6,557
"2024-01-01",7,1
"2024-04-01",1,964
"2024-04-01",3,1
"2024-04-01",4,109
"2024-04-01",5,11
"2024-04-01",6,570
"2024-04-01",7,1
"2024-07-01",1,980
"2024-07-01",3,1
"2024-07-01",4,109
"2024-07-01",5,11
"2024-07-01",6,570
"2024-07-01",7,1
