"snapshot","national","international"
"2007-12-19",1,1227
"2008-04-01",1,1376
"2008-06-27",1,1433
"2008-10-10",1,1467
"2008-12-17",1,1485
"2009-04-06",1,1583
"2009-06-17",1,1628
"2009-09-25",1,1663
"2009-12-16",1,1679
"2010-04-01",1,1701
"2010-07-26",1,1664
"2010-11-17",1,1810
"2011-02-21",1,1905
"2011-06-10",1,2049
"2011-09-05",1,2049
"2012-01-18",1,2031
"2012-03-26",1,2176
"2012-07-13",1,2398
"2012-10-31",1,2401
"2012-12-11",1,2230
"2013-02-20",1,2316
"2013-05-21",1,2409
"2013-07-09",1,2574
"2013-09-10",1,2660
"2013-12-20",1,3269
"2014-03-28",1,3906
"2014-09-08",1,3943
"2015-01-19",1,4082
"2015-04-09",1,4335
"2015-07-03",1,4573
"2015-10-01",1,4663
"2016-01-04",1,4711
"2016-04-05",1,4918
"2016-07-04",1,4950
"2016-10-07",1,4397
"2016-12-27",1,4494
"2017-04-12",1,4577
"2017-07-24",1,4659
"2017-10-12",1,4675
"2017-12-22",126,4906
"2018-04-09",126,4838
"2018-07-11",126,4847
"2018-09-28",126,4866
"2019-01-01",126,5010
"2019-04-06",136,5102
"2019-07-01",136,5157
"2019-10-09",136,5190
"2020-01-01",136,5173
"2020-04-01",136,5255
"2020-07-01",144,5385
"2020-10-01",144,5457
"2021-01-01",144,5499
"2021-04-01",144,5531
"2021-07-01",147,5579
"2021-10-01",147,5641
"2022-01-01",147,5688
"2022-04-01",147,5961
"2022-07-01",147,5878
"2022-10-01",147,6156
"2023-01-01",147,6316
"2023-04-01",147,6392
"2023-07-01",147,6474
"2023-10-01",152,6529
"2024-01-01",152,6668
"2024-04-01",152,6697
"2024-07-01",151,6729
