"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",342,252,0,0,0
"2008-04-01",362,262,0,0,0
"2008-06-27",376,266,0,0,0
"2008-10-10",377,266,0,0,0
"2008-12-17",138,90,0,0,0
"2009-04-06",156,91,0,0,0
"2009-06-17",157,91,0,0,0
"2009-09-25",233,148,0,0,0
"2009-12-16",237,148,0,0,0
"2010-04-01",240,148,0,0,0
"2010-07-26",277,161,0,0,0
"2010-11-17",360,331,0,0,0
"2011-02-21",378,341,0,0,0
"2011-06-10",444,388,0,0,0
"2011-09-05",444,388,0,0,0
"2012-01-18",434,419,0,0,0
"2012-03-26",433,419,0,0,0
"2012-07-13",451,422,0,0,0
"2012-10-31",463,426,0,0,0
"2012-12-11",463,426,0,0,0
"2013-02-20",474,430,0,0,0
"2013-05-21",597,475,0,0,0
"2013-07-09",597,475,0,0,0
"2013-09-10",604,496,0,0,0
"2013-12-20",620,499,0,0,0
"2014-03-28",784,581,0,0,0
"2014-09-08",785,666,0,0,0
"2015-01-19",868,699,0,0,0
"2015-04-09",920,751,0,0,0
"2015-07-03",1000,910,0,0,0
"2015-10-01",1008,913,0,0,0
"2016-01-04",907,813,0,0,0
"2016-04-05",1017,994,0,0,0
"2016-07-04",1019,987,0,0,0
"2016-10-07",909,741,0,0,0
"2016-12-27",919,755,0,0,0
"2017-04-12",937,768,0,0,0
"2017-07-24",946,780,0,0,0
"2017-10-12",962,786,0,0,0
"2017-12-22",994,878,0,0,0
"2018-04-09",1027,904,0,0,0
"2018-07-11",1033,885,0,0,0
"2018-09-28",1035,884,0,0,0
"2019-01-01",1126,1059,0,0,0
"2019-04-06",1145,1090,1,0,0
"2019-07-01",1178,1108,1,0,0
"2019-10-09",1180,1111,1,0,0
"2020-01-01",1178,1105,1,0,0
"2020-04-01",1212,1099,1,0,0
"2020-07-01",1286,1161,6,0,0
"2020-10-01",1300,1217,5,0,0
"2021-01-01",1341,1242,5,0,0
"2021-04-01",1377,1253,5,0,0
"2021-07-01",1379,1266,10,0,0
"2021-10-01",1379,1273,9,0,0
"2022-01-01",1399,1275,10,0,0
"2022-04-01",1417,1438,11,0,0
"2022-07-01",1372,1360,11,0,0
"2022-10-01",1556,1446,11,0,0
"2023-01-01",1600,1601,11,0,0
"2023-04-01",1647,1602,11,0,0
"2023-07-01",1690,1635,11,0,0
"2023-10-01",1717,1666,11,0,0
"2024-01-01",1772,1767,13,0,0
"2024-04-01",1776,1795,14,0,0
"2024-07-01",1768,1813,15,0,0
