"snapshot","speciesCount"
"2007-12-19",1623
"2008-04-01",1771
"2008-06-27",1819
"2008-10-10",1852
"2008-12-17",1670
"2009-04-06",1848
"2009-06-17",1892
"2009-09-25",1927
"2009-12-16",1942
"2010-04-01",1963
"2010-07-26",1926
"2010-11-17",2585
"2011-02-21",2578
"2011-06-10",2721
"2011-09-05",2721
"2012-01-18",2701
"2012-03-26",2851
"2012-07-13",3070
"2012-10-31",3067
"2012-12-11",3067
"2013-02-20",3153
"2013-05-21",3245
"2013-07-09",3254
"2013-09-10",3317
"2013-12-20",3269
"2014-03-28",4010
"2014-09-08",4047
"2015-01-19",4187
"2015-04-09",4426
"2015-07-03",4665
"2015-10-01",4710
"2016-01-04",4758
"2016-04-05",4918
"2016-07-04",4950
"2016-10-07",4397
"2016-12-27",4494
"2017-04-12",4607
"2017-07-24",4659
"2017-10-12",4675
"2017-12-22",4959
"2018-04-09",4887
"2018-07-11",4898
"2018-09-28",4916
"2019-01-01",5056
"2019-04-06",5153
"2019-07-01",5228
"2019-10-09",5263
"2020-01-01",5245
"2020-04-01",5328
"2020-07-01",5468
"2020-10-01",5520
"2021-01-01",5563
"2021-04-01",5597
"2021-07-01",5646
"2021-10-01",5694
"2022-01-01",5741
"2022-04-01",6010
"2022-07-01",5927
"2022-10-01",6204
"2023-01-01",6362
"2023-04-01",6438
"2023-07-01",6519
"2023-10-01",6572
"2024-01-01",6699
"2024-04-01",6726
"2024-07-01",6758
