"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",331,263,0,0,0
"2008-04-01",349,275,0,0,0
"2008-06-27",363,279,0,0,0
"2008-10-10",365,278,0,0,0
"2008-12-17",132,96,0,0,0
"2009-04-06",150,97,0,0,0
"2009-06-17",151,97,0,0,0
"2009-09-25",226,155,0,0,0
"2009-12-16",230,155,0,0,0
"2010-04-01",231,157,0,0,0
"2010-07-26",267,171,0,0,0
"2010-11-17",328,363,0,0,0
"2011-02-21",328,391,0,0,0
"2011-06-10",388,444,0,0,0
"2011-09-05",388,444,0,0,0
"2012-01-18",400,453,0,0,0
"2012-03-26",417,435,0,0,0
"2012-07-13",435,438,0,0,0
"2012-10-31",447,442,0,0,0
"2012-12-11",447,442,0,0,0
"2013-02-20",458,446,0,0,0
"2013-05-21",574,498,0,0,0
"2013-07-09",574,498,0,0,0
"2013-09-10",578,515,7,0,0
"2013-12-20",590,522,7,0,0
"2014-03-28",739,619,7,0,0
"2014-09-08",740,704,7,0,0
"2015-01-19",823,737,7,0,0
"2015-04-09",870,794,7,0,0
"2015-07-03",948,956,6,0,0
"2015-10-01",953,962,6,0,0
"2016-01-04",849,852,19,0,0
"2016-04-05",956,1035,20,0,0
"2016-07-04",955,1032,19,0,0
"2016-10-07",848,783,19,0,0
"2016-12-27",859,791,24,0,0
"2017-04-12",878,803,24,0,0
"2017-07-24",885,817,24,0,0
"2017-10-12",900,825,23,0,0
"2017-12-22",927,916,29,0,0
"2018-04-09",955,946,30,0,0
"2018-07-11",963,925,30,0,0
"2018-09-28",961,928,30,0,0
"2019-01-01",980,1173,32,0,0
"2019-04-06",1004,1186,46,0,0
"2019-07-01",1029,1214,44,0,0
"2019-10-09",1032,1216,44,0,0
"2020-01-01",1033,1212,39,0,0
"2020-04-01",1066,1202,44,0,0
"2020-07-01",1128,1276,49,0,0
"2020-10-01",1136,1336,50,0,0
"2021-01-01",1176,1361,51,0,0
"2021-04-01",1201,1382,52,0,0
"2021-07-01",1202,1396,57,0,0
"2021-10-01",1201,1404,56,0,0
"2022-01-01",1221,1407,56,0,0
"2022-04-01",1249,1557,60,0,0
"2022-07-01",1203,1480,60,0,0
"2022-10-01",1356,1596,61,0,0
"2023-01-01",1394,1756,62,0,0
"2023-04-01",1430,1767,63,0,0
"2023-07-01",1465,1805,66,0,0
"2023-10-01",1493,1830,71,0,0
"2024-01-01",1540,1935,77,0,0
"2024-04-01",1544,1958,83,0,0
"2024-07-01",1538,1970,86,2,0
