"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,237,0,0,0
"2008-04-01",377,247,0,0,0
"2008-06-27",391,251,0,0,0
"2008-10-10",392,251,0,0,0
"2008-12-17",145,83,0,0,0
"2009-04-06",163,84,0,0,0
"2009-06-17",164,84,0,0,0
"2009-09-25",241,140,0,0,0
"2009-12-16",245,140,0,0,0
"2010-04-01",248,140,0,0,0
"2010-07-26",285,153,0,0,0
"2010-11-17",368,323,0,0,0
"2011-02-21",386,333,0,0,0
"2011-06-10",469,363,0,0,0
"2011-09-05",469,363,0,0,0
"2012-01-18",459,394,0,0,0
"2012-03-26",458,394,0,0,0
"2012-07-13",476,397,0,0,0
"2012-10-31",488,401,0,0,0
"2012-12-11",488,401,0,0,0
"2013-02-20",499,405,0,0,0
"2013-05-21",646,426,0,0,0
"2013-07-09",646,426,0,0,0
"2013-09-10",654,446,0,0,0
"2013-12-20",670,449,0,0,0
"2014-03-28",841,524,0,0,0
"2014-09-08",824,627,0,0,0
"2015-01-19",910,657,0,0,0
"2015-04-09",964,707,0,0,0
"2015-07-03",1046,864,0,0,0
"2015-10-01",1055,866,0,0,0
"2016-01-04",952,768,0,0,0
"2016-04-05",1068,943,0,0,0
"2016-07-04",1070,936,0,0,0
"2016-10-07",960,690,0,0,0
"2016-12-27",969,705,0,0,0
"2017-04-12",987,718,0,0,0
"2017-07-24",997,729,0,0,0
"2017-10-12",1013,735,0,0,0
"2017-12-22",1045,827,0,0,0
"2018-04-09",1081,850,0,0,0
"2018-07-11",1089,829,0,0,0
"2018-09-28",1091,828,0,0,0
"2019-01-01",1185,1000,0,0,0
"2019-04-06",1205,1031,0,0,0
"2019-07-01",1235,1052,0,0,0
"2019-10-09",1236,1056,0,0,0
"2020-01-01",1234,1050,0,0,0
"2020-04-01",1265,1047,0,0,0
"2020-07-01",1345,1108,0,0,0
"2020-10-01",1358,1164,0,0,0
"2021-01-01",1398,1190,0,0,0
"2021-04-01",1416,1219,0,0,0
"2021-07-01",1419,1234,2,0,0
"2021-10-01",1418,1242,1,0,0
"2022-01-01",1438,1245,1,0,0
"2022-04-01",1540,1324,2,0,0
"2022-07-01",1420,1321,2,0,0
"2022-10-01",1607,1404,2,0,0
"2023-01-01",1717,1492,3,0,0
"2023-04-01",1713,1544,3,0,0
"2023-07-01",1759,1574,3,0,0
"2023-10-01",1788,1601,5,0,0
"2024-01-01",1846,1700,6,0,0
"2024-04-01",1852,1725,8,0,0
