"snapshot","occurrenceCount"
"2007-12-19",17669
"2008-04-01",17731
"2008-06-27",18903
"2008-10-10",18846
"2008-12-17",19195
"2009-04-06",19809
"2009-06-17",20611
"2009-09-25",22833
"2009-12-16",23868
"2010-04-01",23921
"2010-07-26",26227
"2010-11-17",28892
"2011-02-21",30616
"2011-06-10",35689
"2011-09-05",35703
"2012-01-18",31396
"2012-03-26",33427
"2012-07-13",39864
"2012-10-31",31731
"2012-12-11",31665
"2013-02-20",31823
"2013-05-21",32399
"2013-07-09",32446
"2013-09-10",32730
"2013-12-20",35274
"2014-03-28",36202
"2014-09-08",39404
"2015-01-19",47107
"2015-04-09",50503
"2015-07-03",52878
"2015-10-01",59515
"2016-01-04",56800
"2016-04-05",60260
"2016-07-04",60581
"2016-10-07",79121
"2016-12-27",83425
"2017-04-12",89693
"2017-07-24",89859
"2017-10-12",91597
"2017-12-22",93850
"2018-04-09",93671
"2018-07-11",95901
"2018-09-28",96916
"2019-01-01",97996
"2019-04-06",108289
"2019-07-01",110601
"2019-10-09",111699
"2020-01-01",111122
"2020-04-01",114650
"2020-07-01",127703
"2020-10-01",129804
"2021-01-01",130467
