"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1395,2112,0,0,0
"2016-01-04",1446,2711,9,0,0
"2009-12-16",1411,2644,0,0,0
"2009-04-06",1411,2644,0,0,0
"2011-02-21",1446,2711,9,0,0
"2013-12-20",1446,2711,9,0,0
"2008-10-10",1420,2657,0,0,0
"2010-04-01",1411,2644,0,0,0
"2013-07-09",1446,2711,9,0,0
"2013-05-21",1446,2711,9,0,0
"2009-06-17",1411,2644,0,0,0
"2015-04-09",1446,2711,9,0,0
"2012-07-13",1446,2711,9,0,0
"2010-11-17",1446,2711,9,0,0
"2016-10-07",1446,2711,10,0,0
"2015-07-03",1446,2711,9,0,0
"2012-10-31",1446,2711,9,0,0
"2016-04-05",1446,2711,10,0,0
"2009-09-25",1411,2644,0,0,0
"2011-09-05",1446,2711,9,0,0
"2014-03-28",1446,2711,9,0,0
"2014-09-08",1446,2711,9,0,0
"2015-10-01",1446,2711,9,0,0
"2011-06-10",1446,2711,9,0,0
"2010-07-26",1411,2644,0,0,0
"2013-02-20",1445,2711,9,0,0
"2012-01-18",1446,2711,9,0,0
"2015-01-19",1446,2711,9,0,0
"2013-09-10",1446,2711,9,0,0
"2016-07-04",1446,2711,10,0,0
"2008-12-17",1420,2657,0,0,0
"2012-03-26",1446,2711,9,0,0
"2012-12-11",1446,2711,9,0,0
