"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",946
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",3345
"2010-04-01",3,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",31
"2015-10-01",7,"FOSSIL_SPECIMEN",182
"2009-06-17",6,"LIVING_SPECIMEN",468
"2011-02-21",1,"UNKNOWN",23313
"2012-01-18",6,"LIVING_SPECIMEN",3358
"2012-07-13",4,"PRESERVED_SPECIMEN",151
"2013-09-10",5,"UNKNOWN",939
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",587
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1371
"2014-03-28",0,"PRESERVED_SPECIMEN",490
"2009-12-16",8,"UNKNOWN",145
"2015-04-09",8,"UNKNOWN",144
"2011-09-05",1,"HUMAN_OBSERVATION",338
"2014-09-08",6,"LIVING_SPECIMEN",3481
"2012-01-18",6,"HUMAN_OBSERVATION",527
"2012-10-31",6,"PRESERVED_SPECIMEN",11143
"2013-12-20",7,"FOSSIL_SPECIMEN",145
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",1215
"2012-10-31",1,"OBSERVATION",1796
"2015-01-19",4,"LITERATURE",9
"2015-10-01",3,"LIVING_SPECIMEN",53
"2011-02-21",1,"HUMAN_OBSERVATION",288
"2013-09-10",1,"HUMAN_OBSERVATION",8310
"2008-10-10",1,"OBSERVATION",27
"2008-10-10",6,"FOSSIL_SPECIMEN",242
"2013-05-21",3,"PRESERVED_SPECIMEN",1319
"2014-03-28",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",47222
"2011-06-10",8,"UNKNOWN",145
"2012-03-26",4,"UNKNOWN",21
"2009-06-17",1,"PRESERVED_SPECIMEN",3060
"2012-01-18",1,"PRESERVED_SPECIMEN",7518
"2013-07-09",7,"PRESERVED_SPECIMEN",158
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",47
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",167
"2016-01-04",8,"UNKNOWN",144
"2008-10-10",6,"UNKNOWN",21783
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"UNKNOWN",24020
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2014-09-08",1,"PRESERVED_SPECIMEN",50867
"2008-06-27",0,"FOSSIL_SPECIMEN",284
"2011-09-05",6,"PRESERVED_SPECIMEN",10333
"2014-03-28",6,"LIVING_SPECIMEN",3215
"2009-06-17",1,"UNKNOWN",28800
"2011-09-05",1,"OBSERVATION",518
"2013-07-09",3,"UNKNOWN",5
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",6,"FOSSIL_SPECIMEN",234
"2012-01-18",6,"OBSERVATION",12
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2009-09-25",5,"UNKNOWN",929
"2011-02-21",6,"PRESERVED_SPECIMEN",10095
"2013-09-10",6,"PRESERVED_SPECIMEN",11325
"2007-12-19",5,"UNKNOWN",597
"2011-02-21",1,"OBSERVATION",518
"2013-09-10",1,"OBSERVATION",32
"2008-06-27",4,"UNKNOWN",21
"2010-04-01",8,"UNKNOWN",145
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",193
"2014-09-08",1,"UNKNOWN",23029
"2008-04-01",6,"UNKNOWN",32531
"2009-04-06",8,"UNKNOWN",145
"2012-07-13",5,"PRESERVED_SPECIMEN",5893
"2013-09-10",6,"UNKNOWN",4335
"2010-11-17",4,"UNKNOWN",26
"2012-07-13",1,"FOSSIL_SPECIMEN",10136
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",203
"2015-01-19",0,"FOSSIL_SPECIMEN",6563
"2010-07-26",4,"PRESERVED_SPECIMEN",136
"2014-03-28",1,"PRESERVED_SPECIMEN",50002
"2010-07-26",0,"FOSSIL_SPECIMEN",307
"2010-11-17",0,"LIVING_SPECIMEN",3
"2008-04-01",6,"HUMAN_OBSERVATION",251
"2012-10-31",7,"PRESERVED_SPECIMEN",125
"2008-12-17",3,"PRESERVED_SPECIMEN",1358
"2009-12-16",5,"LIVING_SPECIMEN",185
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"UNKNOWN",24363
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",173
"2015-01-19",0,"UNKNOWN",1033
"2010-07-26",0,"UNKNOWN",1073
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",142
"2013-05-21",4,"PRESERVED_SPECIMEN",154
"2013-05-21",0,"FOSSIL_SPECIMEN",646
"2012-03-26",5,"UNKNOWN",1152
"2012-10-31",3,"UNKNOWN",5
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1319
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",2402
"2008-10-10",7,"UNKNOWN",31
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",242
"2013-05-21",0,"UNKNOWN",861
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",6,"FOSSIL_SPECIMEN",234
"2008-06-27",5,"PRESERVED_SPECIMEN",2502
"2012-12-11",5,"LIVING_SPECIMEN",190
"2016-01-04",5,"LIVING_SPECIMEN",255
"2008-06-27",1,"FOSSIL_SPECIMEN",8374
"2011-09-05",7,"PRESERVED_SPECIMEN",122
"2009-12-16",0,"PRESERVED_SPECIMEN",109
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",436
"2008-04-01",7,"FOSSIL_SPECIMEN",141
"2012-03-26",1,"HUMAN_OBSERVATION",346
"2013-02-20",3,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",23422
"2011-02-21",7,"PRESERVED_SPECIMEN",115
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",148
"2007-12-19",6,"UNKNOWN",32353
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",17
"2008-06-27",5,"UNKNOWN",975
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",15
"2015-04-09",1,"LITERATURE",98
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",185
"2015-04-09",5,"OBSERVATION",5
"2015-10-01",4,"LITERATURE",9
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",10503
"2013-09-10",7,"UNKNOWN",12
"2010-11-17",5,"UNKNOWN",904
"2012-07-13",1,"OBSERVATION",72
"2015-01-19",5,"PRESERVED_SPECIMEN",7997
"2009-04-06",5,"LIVING_SPECIMEN",185
"2009-09-25",6,"HUMAN_OBSERVATION",501
"2012-12-11",0,"PRESERVED_SPECIMEN",275
"2015-01-19",1,"FOSSIL_SPECIMEN",38420
"2016-01-04",0,"PRESERVED_SPECIMEN",654
"2010-07-26",5,"PRESERVED_SPECIMEN",3703
"2010-07-26",1,"FOSSIL_SPECIMEN",8903
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",147
"2009-12-16",6,"LIVING_SPECIMEN",484
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",348
"2012-03-26",1,"OBSERVATION",518
"2012-03-26",6,"FOSSIL_SPECIMEN",687
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3345
"2008-12-17",0,"FOSSIL_SPECIMEN",292
"2015-01-19",1,"UNKNOWN",24019
"2015-01-19",6,"LITERATURE",70
"2015-10-01",5,"LIVING_SPECIMEN",173
"2012-12-11",0,"UNKNOWN",919
"2016-01-04",1,"LITERATURE",98
"2010-07-26",1,"UNKNOWN",28878
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2016-01-04",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",6129
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",108
"2013-05-21",1,"FOSSIL_SPECIMEN",10854
"2012-03-26",6,"UNKNOWN",23369
"2012-10-31",4,"UNKNOWN",22
"2015-04-09",6,"HUMAN_OBSERVATION",357
"2008-12-17",0,"UNKNOWN",1100
"2009-06-17",3,"PRESERVED_SPECIMEN",1358
"2012-01-18",3,"PRESERVED_SPECIMEN",2656
"2013-02-20",4,"PRESERVED_SPECIMEN",154
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",173
"2009-04-06",0,"PRESERVED_SPECIMEN",168
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",646
"2008-10-10",8,"UNKNOWN",145
"2009-09-25",7,"FOSSIL_SPECIMEN",142
"2013-05-21",1,"UNKNOWN",24300
"2015-07-03",3,"UNKNOWN",1415
"2015-07-03",4,"LITERATURE",9
"2007-12-19",7,"FOSSIL_SPECIMEN",141
"2008-06-27",6,"PRESERVED_SPECIMEN",5997
"2012-12-11",6,"LIVING_SPECIMEN",3406
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",3345
"2008-06-27",1,"OBSERVATION",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",3753
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",939
"2015-04-09",1,"PRESERVED_SPECIMEN",46996
"2011-06-10",6,"HUMAN_OBSERVATION",526
"2013-02-20",4,"UNKNOWN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",760
"2009-09-25",7,"UNKNOWN",31
"2007-12-19",7,"UNKNOWN",13
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",363
"2008-06-27",6,"UNKNOWN",23537
"2010-11-17",1,"OBSERVATION",515
"2010-11-17",6,"FOSSIL_SPECIMEN",348
"2014-09-08",3,"UNKNOWN",1347
"2009-09-25",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",26
"2008-04-01",8,"UNKNOWN",145
"2010-04-01",6,"LIVING_SPECIMEN",485
"2013-12-20",0,"PRESERVED_SPECIMEN",286
"2015-10-01",0,"UNKNOWN",865
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",127
"2013-02-20",0,"HUMAN_OBSERVATION",167
"2013-09-10",8,"UNKNOWN",144
"2010-11-17",6,"UNKNOWN",22744
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",11747
"2009-04-06",6,"LIVING_SPECIMEN",424
"2012-12-11",1,"PRESERVED_SPECIMEN",45514
"2016-01-04",1,"PRESERVED_SPECIMEN",47756
"2010-07-26",6,"PRESERVED_SPECIMEN",8278
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",1348
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",831
"2008-12-17",5,"PRESERVED_SPECIMEN",2533
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",7,"FOSSIL_SPECIMEN",142
"2012-03-26",7,"FOSSIL_SPECIMEN",142
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",8650
"2015-10-01",6,"LIVING_SPECIMEN",3345
"2012-12-11",1,"UNKNOWN",24365
"2013-05-21",6,"PRESERVED_SPECIMEN",11288
"2015-07-03",4,"PRESERVED_SPECIMEN",144
"2010-04-01",1,"PRESERVED_SPECIMEN",3739
"2015-07-03",0,"FOSSIL_SPECIMEN",6406
"2012-03-26",7,"UNKNOWN",51
"2012-10-31",5,"UNKNOWN",948
"2008-12-17",1,"UNKNOWN",30196
"2009-06-17",4,"PRESERVED_SPECIMEN",148
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2009-06-17",0,"FOSSIL_SPECIMEN",291
"2012-01-18",0,"FOSSIL_SPECIMEN",517
"2013-02-20",5,"PRESERVED_SPECIMEN",6092
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",704
"2013-12-20",6,"LIVING_SPECIMEN",3215
"2009-04-06",1,"PRESERVED_SPECIMEN",2233
"2011-06-10",3,"LIVING_SPECIMEN",40
"2012-03-26",3,"LIVING_SPECIMEN",45
"2013-02-20",1,"FOSSIL_SPECIMEN",10863
"2015-07-03",4,"UNKNOWN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",123
"2014-09-08",4,"PRESERVED_SPECIMEN",199
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",162
"2014-09-08",0,"FOSSIL_SPECIMEN",6507
"2009-06-17",4,"UNKNOWN",21
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"UNKNOWN",1216
"2013-07-09",6,"UNKNOWN",4338
"2013-02-20",5,"UNKNOWN",938
"2015-10-01",1,"PRESERVED_SPECIMEN",47896
"2009-09-25",8,"UNKNOWN",145
"2007-12-19",8,"UNKNOWN",145
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2008-06-27",7,"UNKNOWN",30
"2010-11-17",7,"FOSSIL_SPECIMEN",142
"2014-09-08",4,"UNKNOWN",38
"2011-09-05",5,"UNKNOWN",910
"2015-07-03",0,"HUMAN_OBSERVATION",176
"2013-12-20",1,"PRESERVED_SPECIMEN",47891
"2015-10-01",1,"UNKNOWN",23577
"2015-10-01",6,"LITERATURE",70
"2013-07-09",6,"HUMAN_OBSERVATION",190
"2008-04-01",5,"LIVING_SPECIMEN",162
"2011-02-21",5,"UNKNOWN",910
"2013-02-20",1,"HUMAN_OBSERVATION",2520
"2010-11-17",7,"UNKNOWN",31
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",146
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",231
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2014-03-28",4,"PRESERVED_SPECIMEN",234
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",5877
"2014-09-08",0,"HUMAN_OBSERVATION",176
"2013-12-20",1,"UNKNOWN",22639
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",8229
"2012-07-13",4,"UNKNOWN",21
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",687
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1415
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",850
"2008-10-10",5,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",150
"2015-07-03",5,"PRESERVED_SPECIMEN",9875
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",39338
"2012-03-26",8,"UNKNOWN",145
"2012-10-31",6,"UNKNOWN",23095
"2008-04-01",0,"PRESERVED_SPECIMEN",178
"2009-06-17",5,"PRESERVED_SPECIMEN",3356
"2012-01-18",5,"PRESERVED_SPECIMEN",5848
"2009-06-17",1,"FOSSIL_SPECIMEN",8696
"2012-01-18",1,"FOSSIL_SPECIMEN",10004
"2013-02-20",6,"PRESERVED_SPECIMEN",11221
"2013-07-09",7,"FOSSIL_SPECIMEN",145
"2013-02-20",1,"OBSERVATION",1758
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",676
"2015-07-03",6,"LITERATURE",70
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",7106
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",403
"2014-09-08",1,"FOSSIL_SPECIMEN",39136
"2009-06-17",5,"UNKNOWN",929
"2009-12-16",3,"PRESERVED_SPECIMEN",1375
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",375
"2012-01-18",1,"UNKNOWN",23977
"2013-07-09",7,"UNKNOWN",23
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",4
"2012-10-31",6,"HUMAN_OBSERVATION",190
"2013-02-20",6,"UNKNOWN",4286
"2013-07-09",3,"LIVING_SPECIMEN",47
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",348
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",704
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",145
"2008-10-10",6,"HUMAN_OBSERVATION",251
"2014-09-08",5,"UNKNOWN",660
"2009-09-25",5,"LIVING_SPECIMEN",185
"2011-09-05",6,"UNKNOWN",22988
"2015-07-03",1,"HUMAN_OBSERVATION",11799
"2007-12-19",5,"LIVING_SPECIMEN",162
"2015-04-09",4,"LITERATURE",9
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-04-01",6,"LIVING_SPECIMEN",382
"2011-02-21",6,"UNKNOWN",22771
"2010-11-17",8,"UNKNOWN",144
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",1318
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",1387
"2008-10-10",1,"PRESERVED_SPECIMEN",1815
"2014-03-28",5,"PRESERVED_SPECIMEN",6691
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",36027
"2014-09-08",1,"HUMAN_OBSERVATION",11667
"2011-09-05",6,"HUMAN_OBSERVATION",527
"2008-12-17",7,"PRESERVED_SPECIMEN",123
"2012-07-13",5,"UNKNOWN",955
"2012-10-31",7,"FOSSIL_SPECIMEN",142
"2016-01-04",1,"MATERIAL_SAMPLE",1494
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",73
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",2405
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",193
"2016-01-04",4,"LITERATURE",9
"2009-09-25",0,"PRESERVED_SPECIMEN",167
"2010-07-26",4,"UNKNOWN",21
"2014-03-28",1,"UNKNOWN",22634
"2007-12-19",0,"PRESERVED_SPECIMEN",182
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",14111
"2010-04-01",3,"PRESERVED_SPECIMEN",1375
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",265
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",57
"2008-04-01",1,"PRESERVED_SPECIMEN",1498
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",8696
"2012-01-18",6,"PRESERVED_SPECIMEN",10719
"2009-06-17",1,"OBSERVATION",64
"2013-02-20",7,"PRESERVED_SPECIMEN",150
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1358
"2011-06-10",5,"LIVING_SPECIMEN",185
"2012-03-26",5,"LIVING_SPECIMEN",185
"2012-10-31",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",176
"2013-05-21",4,"UNKNOWN",20
"2015-07-03",6,"UNKNOWN",7269
"2007-12-19",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",11133
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",264
"2009-06-17",6,"UNKNOWN",23818
"2009-12-16",4,"PRESERVED_SPECIMEN",148
"2011-09-05",6,"OBSERVATION",12
"2011-09-05",7,"FOSSIL_SPECIMEN",142
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-07-09",8,"UNKNOWN",144
"2015-04-09",4,"PRESERVED_SPECIMEN",204
"2009-12-16",0,"FOSSIL_SPECIMEN",386
"2013-02-20",7,"UNKNOWN",31
"2015-04-09",0,"FOSSIL_SPECIMEN",6627
"2015-10-01",3,"PRESERVED_SPECIMEN",1363
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",7,"FOSSIL_SPECIMEN",142
"2013-09-10",7,"FOSSIL_SPECIMEN",145
"2014-09-08",6,"UNKNOWN",5033
"2009-09-25",6,"LIVING_SPECIMEN",453
"2011-09-05",7,"UNKNOWN",41
"2013-05-21",0,"HUMAN_OBSERVATION",167
"2007-12-19",6,"LIVING_SPECIMEN",344
"2009-12-16",0,"UNKNOWN",1076
"2015-04-09",0,"UNKNOWN",1027
"2013-12-20",3,"PRESERVED_SPECIMEN",1319
"2015-10-01",3,"UNKNOWN",73
"2011-06-10",0,"PRESERVED_SPECIMEN",184
"2011-09-05",3,"LIVING_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",205
"2011-02-21",7,"UNKNOWN",40
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",687
"2012-12-11",4,"PRESERVED_SPECIMEN",154
"2015-01-19",5,"FOSSIL_SPECIMEN",132
"2016-01-04",4,"PRESERVED_SPECIMEN",299
"2007-12-19",6,"HUMAN_OBSERVATION",251
"2011-02-21",3,"LIVING_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",587
"2013-09-10",3,"LIVING_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",11332
"2016-01-04",0,"FOSSIL_SPECIMEN",6475
"2010-07-26",0,"OBSERVATION",18
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",185
"2011-06-10",0,"UNKNOWN",1093
"2012-03-26",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",23232
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",667
"2012-12-11",4,"UNKNOWN",20
"2016-01-04",0,"UNKNOWN",877
"2009-09-25",1,"PRESERVED_SPECIMEN",3694
"2010-07-26",5,"UNKNOWN",929
"2007-12-19",1,"PRESERVED_SPECIMEN",1481
"2015-07-03",7,"PRESERVED_SPECIMEN",313
"2010-04-01",4,"PRESERVED_SPECIMEN",148
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",386
"2012-10-31",8,"UNKNOWN",144
"2008-12-17",4,"UNKNOWN",21
"2009-06-17",7,"PRESERVED_SPECIMEN",124
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",148
"2011-06-10",6,"LIVING_SPECIMEN",3397
"2012-03-26",6,"LIVING_SPECIMEN",3358
"2012-07-13",6,"HUMAN_OBSERVATION",190
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",291
"2015-01-19",1,"HUMAN_OBSERVATION",11784
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2012-12-11",0,"HUMAN_OBSERVATION",167
"2013-05-21",5,"UNKNOWN",940
"2015-07-03",7,"UNKNOWN",46
"2010-04-01",0,"UNKNOWN",1076
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2014-09-08",7,"PRESERVED_SPECIMEN",144
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",6,"FOSSIL_SPECIMEN",240
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",4253
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",8061
"2009-12-16",1,"FOSSIL_SPECIMEN",9107
"2012-03-26",6,"HUMAN_OBSERVATION",188
"2013-02-20",8,"UNKNOWN",144
"2015-04-09",1,"FOSSIL_SPECIMEN",41072
"2015-10-01",4,"PRESERVED_SPECIMEN",275
"2009-04-06",0,"UNKNOWN",1100
"2015-10-01",0,"FOSSIL_SPECIMEN",6475
"2013-07-09",5,"LIVING_SPECIMEN",202
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",5
"2014-09-08",7,"UNKNOWN",35
"2011-09-05",8,"UNKNOWN",145
"2013-05-21",1,"HUMAN_OBSERVATION",2643
"2009-12-16",1,"UNKNOWN",28855
"2015-04-09",1,"UNKNOWN",24020
"2015-04-09",6,"LITERATURE",70
"2013-12-20",4,"PRESERVED_SPECIMEN",227
"2015-10-01",4,"UNKNOWN",38
"2011-06-10",1,"PRESERVED_SPECIMEN",6176
"2012-03-26",1,"PRESERVED_SPECIMEN",8366
"2013-12-20",0,"FOSSIL_SPECIMEN",596
"2011-02-21",8,"UNKNOWN",144
"2012-07-13",6,"OBSERVATION",12
"2012-07-13",7,"FOSSIL_SPECIMEN",142
"2012-12-11",5,"PRESERVED_SPECIMEN",6059
"2015-01-19",1,"OBSERVATION",264
"2015-01-19",6,"FOSSIL_SPECIMEN",14859
"2016-01-04",5,"PRESERVED_SPECIMEN",10572
"2008-10-10",3,"PRESERVED_SPECIMEN",1358
"2012-12-11",1,"FOSSIL_SPECIMEN",10140
"2014-03-28",7,"PRESERVED_SPECIMEN",156
"2016-01-04",1,"FOSSIL_SPECIMEN",39436
"2008-06-27",6,"HUMAN_OBSERVATION",251
"2010-07-26",1,"OBSERVATION",4471
"2010-07-26",6,"FOSSIL_SPECIMEN",251
"2010-11-17",6,"LIVING_SPECIMEN",500
"2014-03-28",3,"FOSSIL_SPECIMEN",4
