"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1650,395,0,0,0
"2015-04-09",2021,699,0,0,0
"2015-07-03",2233,898,0,0,0
"2013-12-20",1786,493,0,0,0
"2012-01-18",1612,266,0,0,0
"2013-07-09",1814,475,0,0,0
"2010-04-01",1651,407,0,0,0
"2008-04-01",1369,372,0,0,0
"2007-12-19",1358,372,0,0,0
"2011-06-10",1591,261,0,0,0
"2008-10-10",1369,372,0,0,0
"2011-02-21",1550,273,0,0,0
"2014-03-28",1818,480,0,0,0
"2013-09-10",1835,497,0,0,0
"2009-12-16",1647,399,0,0,0
"2015-10-01",2066,646,0,0,0
"2008-12-17",1371,372,0,0,0
"2013-05-21",1787,454,0,0,0
"2010-07-26",1607,488,0,0,0
"2012-10-31",1770,446,0,0,0
"2009-06-17",1631,392,0,0,0
"2009-04-06",1555,387,0,0,0
"2016-01-04",2372,780,0,0,0
"2010-11-17",1279,201,0,0,0
"2012-12-11",1770,446,0,0,0
"2012-07-13",1717,356,0,0,0
"2014-09-08",1922,612,0,0,0
"2008-06-27",1370,372,0,0,0
"2011-09-05",1583,261,0,0,0
"2012-03-26",1619,264,0,0,0
"2015-01-19",2007,685,0,0,0
"2013-02-20",1782,450,0,0,0
