"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",79
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2592
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",435
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",138
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1266
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",926
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2734
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3951
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",581
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",579
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",941
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1428
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14983
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",65
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1229
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5885
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2731
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",165
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",562
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1774
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",565
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18479
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2707
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",589
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",409
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",18719
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2588
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",913
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1361
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",582
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",312
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3579
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",310
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",554
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10031
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1617
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",321
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",18020
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1982
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6598
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1776
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1270
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1681
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1137
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",231
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",285
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2816
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",79
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2452
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1283
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16665
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5863
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4031
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",17226
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",534
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1125
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1368
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",18
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",18584
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1275
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",165
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6393
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2587
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1300
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",145
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1978
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3732
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1603
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4164
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
