"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1529,442,74,0,0
"2015-04-09",1896,750,74,0,0
"2015-07-03",2110,945,76,0,0
"2013-12-20",1670,560,49,0,0
"2012-01-18",1502,375,1,0,0
"2013-07-09",1697,585,7,0,0
"2010-04-01",1536,448,74,0,0
"2008-04-01",1323,344,74,0,0
"2007-12-19",1312,344,74,0,0
"2011-06-10",1476,375,1,0,0
"2008-10-10",1323,344,74,0,0
"2011-02-21",1429,394,0,0,0
"2014-03-28",1696,552,50,0,0
"2013-09-10",1717,566,49,0,0
"2009-12-16",1529,443,74,0,0
"2015-10-01",1945,693,74,0,0
"2008-12-17",1325,344,74,0,0
"2013-05-21",1670,564,7,0,0
"2010-07-26",1410,611,74,0,0
"2012-10-31",1653,556,7,0,0
"2009-06-17",1512,437,74,0,0
"2009-04-06",1434,434,74,0,0
"2016-01-04",2259,811,77,5,0
"2010-11-17",1164,316,0,0,0
"2012-12-11",1653,556,7,0,0
"2012-07-13",1599,473,1,0,0
"2014-09-08",1801,662,71,0,0
"2008-06-27",1324,344,74,0,0
"2011-09-05",1473,370,1,0,0
"2012-03-26",1512,370,1,0,0
"2015-01-19",1883,735,74,0,0
"2013-02-20",1665,560,7,0,0
