"snapshot","national","international"
"2009-09-25",0,7869
"2015-04-09",774,11936
"2015-07-03",774,12603
"2013-12-20",0,10500
"2012-01-18",0,8842
"2013-07-09",0,10237
"2010-04-01",0,7950
"2008-04-01",0,6930
"2007-12-19",0,6688
"2011-06-10",0,8765
"2008-10-10",0,7319
"2011-02-21",0,8466
"2014-03-28",749,11032
"2013-09-10",0,10301
"2009-12-16",0,7941
"2015-10-01",774,12842
"2008-12-17",0,7264
"2013-05-21",0,9208
"2010-07-26",0,7601
"2012-10-31",0,9536
"2009-06-17",0,7611
"2009-04-06",0,7341
"2016-01-04",774,13539
"2010-11-17",0,8002
"2012-12-11",0,8810
"2012-07-13",0,9359
"2014-09-08",774,11333
"2008-06-27",0,7259
"2011-09-05",0,8750
"2012-03-26",0,8841
"2015-01-19",774,11800
"2013-02-20",0,8904
