"snapshot","kingdom","speciesCount"
"2012-07-13",1,3906
"2015-04-09",6,3073
"2015-04-09",7,68
"2012-07-13",3,128
"2015-04-09",8,3
"2012-07-13",4,78
"2012-07-13",5,2863
"2013-07-09",0,25
"2012-07-13",6,2848
"2013-07-09",1,4837
"2009-06-17",0,17
"2012-07-13",7,58
"2009-06-17",1,3473
"2012-07-13",8,3
"2013-07-09",3,129
"2013-07-09",4,109
"2009-06-17",3,126
"2013-07-09",5,3012
"2009-06-17",4,78
"2013-07-09",6,2644
"2009-06-17",5,2134
"2013-07-09",7,57
"2009-06-17",6,2529
"2011-02-21",0,22
"2013-07-09",8,3
"2009-06-17",7,55
"2011-02-21",1,3556
"2009-06-17",8,3
"2011-02-21",3,130
"2011-02-21",4,79
"2011-02-21",5,2518
"2011-02-21",6,2674
"2011-02-21",7,57
"2011-02-21",8,3
"2015-07-03",0,31
"2015-07-03",1,5845
"2015-07-03",3,143
"2015-07-03",4,95
"2015-07-03",5,3548
"2015-07-03",6,3351
"2015-07-03",7,70
"2015-07-03",8,3
"2008-04-01",0,23
"2008-04-01",1,3209
"2008-04-01",3,13
"2008-04-01",4,57
"2008-04-01",5,1907
"2008-04-01",6,2106
"2008-04-01",7,51
"2012-01-18",0,19
"2008-04-01",8,3
"2012-01-18",1,3491
"2012-01-18",3,131
"2012-01-18",4,79
"2012-01-18",5,2779
"2012-01-18",6,2833
"2012-01-18",7,58
"2012-01-18",8,3
"2007-12-19",0,23
"2007-12-19",1,3194
"2007-12-19",3,13
"2007-12-19",4,53
"2013-05-21",0,25
"2007-12-19",5,1740
"2013-05-21",1,4285
"2007-12-19",6,2050
"2007-12-19",7,51
"2013-05-21",3,129
"2007-12-19",8,3
"2013-05-21",4,78
"2013-05-21",5,2933
"2013-05-21",6,2545
"2013-05-21",7,57
"2013-05-21",8,3
"2015-01-19",0,28
"2015-01-19",1,5775
"2015-01-19",3,143
"2015-01-19",4,120
"2015-01-19",5,3131
"2015-01-19",6,3028
"2015-01-19",7,64
"2015-01-19",8,3
"2010-11-17",0,14
"2010-11-17",1,3521
"2010-11-17",3,130
"2010-11-17",4,83
"2010-11-17",5,2155
"2010-11-17",6,2637
"2010-11-17",7,54
"2010-11-17",8,3
"2013-12-20",0,25
"2013-12-20",1,4854
"2013-12-20",3,128
"2013-12-20",4,105
"2013-12-20",5,2805
"2013-12-20",6,2523
"2013-12-20",7,57
"2013-12-20",8,3
"2013-02-20",0,25
"2013-02-20",1,4152
"2013-02-20",3,128
"2013-02-20",4,78
"2013-02-20",5,2924
"2013-02-20",6,2510
"2013-02-20",7,57
"2013-02-20",8,3
"2014-09-08",0,29
"2014-09-08",1,5618
"2014-09-08",3,138
"2014-09-08",4,106
"2014-09-08",5,2989
"2014-09-08",6,2880
"2016-01-04",0,32
"2014-09-08",7,63
"2016-01-04",1,6231
"2014-09-08",8,3
"2016-01-04",3,147
"2016-01-04",4,137
"2016-01-04",5,3817
"2016-01-04",6,3581
"2016-01-04",7,70
"2016-01-04",8,3
"2015-10-01",0,32
"2015-10-01",1,5903
"2015-10-01",3,146
"2015-10-01",4,131
"2015-10-01",5,3540
"2015-10-01",6,3498
"2015-10-01",7,69
"2015-10-01",8,3
"2012-12-11",0,25
"2012-12-11",1,4081
"2012-12-11",3,128
"2012-12-11",4,78
"2012-12-11",5,2914
"2012-12-11",6,2498
"2008-06-27",0,23
"2012-12-11",7,57
"2008-06-27",1,3245
"2012-12-11",8,3
"2008-06-27",3,125
"2008-06-27",4,78
"2008-06-27",5,1914
"2008-06-27",6,2215
"2008-06-27",7,55
"2008-06-27",8,3
"2010-04-01",0,17
"2010-04-01",1,3575
"2010-04-01",3,130
"2010-04-01",4,78
"2009-04-06",0,17
"2010-04-01",5,2286
"2009-04-06",1,3260
"2010-04-01",6,2599
"2010-04-01",7,49
"2009-04-06",3,126
"2010-04-01",8,3
"2009-04-06",4,78
"2009-04-06",5,2102
"2009-04-06",6,2519
"2009-04-06",7,55
"2009-04-06",8,3
"2012-10-31",0,29
"2012-10-31",1,4071
"2012-10-31",3,128
"2012-10-31",4,78
"2012-10-31",5,2912
"2012-10-31",6,2918
"2012-10-31",7,57
"2012-10-31",8,3
"2012-03-26",0,19
"2012-03-26",1,3488
"2012-03-26",3,128
"2012-03-26",4,78
"2012-03-26",5,2784
"2012-03-26",6,2833
"2012-03-26",7,58
"2012-03-26",8,3
"2011-06-10",0,25
"2011-06-10",1,3581
"2008-10-10",0,23
"2011-06-10",3,131
"2008-10-10",1,3261
"2011-06-10",4,79
"2011-06-10",5,2698
"2008-10-10",3,125
"2011-06-10",6,2751
"2008-10-10",4,78
"2011-06-10",7,57
"2008-10-10",5,1941
"2011-06-10",8,3
"2008-10-10",6,2230
"2008-10-10",7,55
"2008-10-10",8,3
"2014-03-28",0,27
"2014-03-28",1,5394
"2014-03-28",3,137
"2014-03-28",4,106
"2014-03-28",5,2983
"2014-03-28",6,2795
"2014-03-28",7,62
"2014-03-28",8,3
"2011-09-05",0,19
"2011-09-05",1,3568
"2011-09-05",3,131
"2011-09-05",4,79
"2011-09-05",5,2684
"2011-09-05",6,2771
"2011-09-05",7,55
"2009-09-25",0,17
"2011-09-05",8,3
"2009-09-25",1,3547
"2009-09-25",3,130
"2009-09-25",4,78
"2009-09-25",5,2250
"2009-09-25",6,2578
"2009-09-25",7,55
"2009-09-25",8,3
"2013-09-10",0,25
"2013-09-10",1,4899
"2013-09-10",3,129
"2013-09-10",4,109
"2013-09-10",5,3012
"2013-09-10",6,2643
"2008-12-17",0,17
"2013-09-10",7,57
"2008-12-17",1,3275
"2013-09-10",8,3
"2008-12-17",3,125
"2008-12-17",4,78
"2008-12-17",5,1945
"2008-12-17",6,2171
"2008-12-17",7,55
"2008-12-17",8,3
"2009-12-16",0,17
"2009-12-16",1,3582
"2009-12-16",3,130
"2009-12-16",4,78
"2009-12-16",5,2262
"2009-12-16",6,2600
"2009-12-16",7,55
"2010-07-26",0,15
"2009-12-16",8,3
"2010-07-26",1,3542
"2010-07-26",3,127
"2010-07-26",4,77
"2010-07-26",5,2019
"2010-07-26",6,2510
"2010-07-26",7,53
"2010-07-26",8,3
"2015-04-09",0,30
"2015-04-09",1,5837
"2015-04-09",3,143
"2015-04-09",4,120
"2012-07-13",0,22
"2015-04-09",5,3145
