"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1637,334,74,0,0
"2015-04-09",1999,680,41,0,0
"2015-07-03",2212,878,41,0,0
"2013-12-20",1768,486,25,0,0
"2012-01-18",1601,277,0,0,0
"2013-07-09",1796,492,1,0,0
"2010-04-01",1638,346,74,0,0
"2008-04-01",1354,313,74,0,0
"2007-12-19",1343,313,74,0,0
"2011-06-10",1578,274,0,0,0
"2008-10-10",1354,313,74,0,0
"2011-02-21",1538,285,0,0,0
"2014-03-28",1798,475,25,0,0
"2013-09-10",1815,492,25,0,0
"2009-12-16",1634,338,74,0,0
"2015-10-01",2044,627,41,0,0
"2008-12-17",1356,313,74,0,0
"2013-05-21",1770,470,1,0,0
"2010-07-26",1544,477,74,0,0
"2012-10-31",1753,462,1,0,0
"2009-06-17",1619,330,74,0,0
"2009-04-06",1540,328,74,0,0
"2016-01-04",2356,742,54,0,0
"2010-11-17",1270,210,0,0,0
"2012-12-11",1753,462,1,0,0
"2012-07-13",1698,375,0,0,0
"2014-09-08",1901,593,40,0,0
"2008-06-27",1355,313,74,0,0
"2011-09-05",1572,272,0,0,0
"2012-03-26",1608,275,0,0,0
"2015-01-19",1985,666,41,0,0
"2013-02-20",1765,466,1,0,0
