"snapshot","national","international"
"2009-09-25",0,69533
"2015-04-09",45140,134415
"2015-07-03",45140,141452
"2013-12-20",0,119505
"2012-01-18",0,82791
"2013-07-09",0,107564
"2010-04-01",0,70411
"2008-04-01",0,62754
"2007-12-19",0,62803
"2011-06-10",0,78291
"2008-10-10",0,65727
"2011-02-21",0,78168
"2014-03-28",43944,123502
"2013-09-10",0,110382
"2009-12-16",0,70349
"2015-10-01",45140,140870
"2008-12-17",0,65100
"2013-05-21",0,105542
"2010-07-26",0,76919
"2012-10-31",0,122493
"2009-06-17",0,67796
"2009-04-06",0,66660
"2016-01-04",45140,163201
"2010-11-17",0,76133
"2012-12-11",0,102227
"2012-07-13",0,119123
"2014-09-08",45140,132797
"2008-06-27",0,65222
"2011-09-05",0,77316
"2012-03-26",0,81172
"2015-01-19",45140,131224
"2013-02-20",0,101937
