"snapshot","speciesCount"
"2011-06-10",1955
"2011-09-05",1955
"2012-01-18",1955
"2012-03-26",1955
"2012-07-13",1955
"2012-10-31",1955
"2012-12-11",1955
"2013-02-20",1955
"2013-05-21",1955
"2013-07-09",1955
"2013-09-10",1955
"2013-12-20",1955
"2014-03-28",1955
"2014-09-08",1955
"2015-01-19",1955
"2015-04-09",1955
"2015-07-03",1955
"2015-10-01",2030
"2016-01-04",2030
"2016-04-05",2030
"2016-07-04",2030
"2016-10-07",2030
"2016-12-27",2036
"2017-04-12",2057
"2017-07-24",2071
"2017-10-12",2167
"2017-12-22",2577
"2018-04-09",2651
"2018-07-11",3075
"2018-09-28",3491
"2019-01-01",3491
"2019-04-06",3499
"2019-07-01",3733
"2019-10-09",3733
"2020-01-01",3733
"2020-04-01",3733
"2020-07-01",3711
"2020-10-01",3711
"2021-01-01",3711
"2021-04-01",3711
