"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"PRESERVED_SPECIMEN",7983
"2011-09-05",6,"PRESERVED_SPECIMEN",7983
"2012-01-18",6,"PRESERVED_SPECIMEN",7983
"2012-03-26",6,"PRESERVED_SPECIMEN",7983
"2012-07-13",6,"PRESERVED_SPECIMEN",7983
"2012-10-31",6,"PRESERVED_SPECIMEN",7983
"2012-12-11",6,"PRESERVED_SPECIMEN",7983
"2013-02-20",6,"PRESERVED_SPECIMEN",7983
"2013-05-21",6,"PRESERVED_SPECIMEN",7983
"2013-07-09",6,"PRESERVED_SPECIMEN",7983
"2013-09-10",6,"PRESERVED_SPECIMEN",7983
"2013-12-20",6,"PRESERVED_SPECIMEN",7983
"2014-03-28",6,"PRESERVED_SPECIMEN",7983
"2014-09-08",6,"PRESERVED_SPECIMEN",7983
"2015-01-19",6,"PRESERVED_SPECIMEN",7983
"2015-04-09",6,"PRESERVED_SPECIMEN",7983
"2015-07-03",6,"PRESERVED_SPECIMEN",7983
"2015-10-01",0,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"PRESERVED_SPECIMEN",643
"2015-10-01",6,"PRESERVED_SPECIMEN",7983
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"PRESERVED_SPECIMEN",643
"2016-01-04",6,"PRESERVED_SPECIMEN",7983
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",643
"2016-04-05",6,"PRESERVED_SPECIMEN",7983
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",643
"2016-07-04",6,"PRESERVED_SPECIMEN",7983
"2016-10-07",0,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",643
"2016-10-07",6,"PRESERVED_SPECIMEN",7983
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"PRESERVED_SPECIMEN",643
"2016-12-27",1,"HUMAN_OBSERVATION",11
"2016-12-27",6,"PRESERVED_SPECIMEN",7983
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2017-04-12",1,"PRESERVED_SPECIMEN",643
"2017-04-12",1,"HUMAN_OBSERVATION",49
"2017-04-12",6,"PRESERVED_SPECIMEN",7983
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2017-07-24",1,"PRESERVED_SPECIMEN",643
"2017-07-24",1,"HUMAN_OBSERVATION",260
"2017-07-24",6,"PRESERVED_SPECIMEN",7983
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2017-10-12",1,"HUMAN_OBSERVATION",858
"2017-10-12",1,"PRESERVED_SPECIMEN",2178
"2017-10-12",6,"PRESERVED_SPECIMEN",7983
"2017-12-22",0,"PRESERVED_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",2178
"2017-12-22",1,"HUMAN_OBSERVATION",5166
"2017-12-22",6,"PRESERVED_SPECIMEN",7983
"2018-04-09",0,"PRESERVED_SPECIMEN",29
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",5166
"2018-04-09",1,"PRESERVED_SPECIMEN",11827
"2018-04-09",6,"PRESERVED_SPECIMEN",7983
"2018-07-11",0,"PRESERVED_SPECIMEN",29
"2018-07-11",0,"HUMAN_OBSERVATION",6
"2018-07-11",1,"HUMAN_OBSERVATION",17220
"2018-07-11",1,"LIVING_SPECIMEN",21
"2018-07-11",1,"PRESERVED_SPECIMEN",2602
"2018-07-11",6,"PRESERVED_SPECIMEN",7983
"2018-07-11",6,"HUMAN_OBSERVATION",126
"2018-07-11",6,"LIVING_SPECIMEN",12945
"2018-09-28",0,"PRESERVED_SPECIMEN",29
"2018-09-28",0,"HUMAN_OBSERVATION",34
"2018-09-28",1,"HUMAN_OBSERVATION",17523
"2018-09-28",1,"LIVING_SPECIMEN",20
"2018-09-28",1,"PRESERVED_SPECIMEN",2633
"2018-09-28",6,"PRESERVED_SPECIMEN",374
"2018-09-28",6,"HUMAN_OBSERVATION",35287
"2018-09-28",6,"LIVING_SPECIMEN",12595
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2019-01-01",0,"HUMAN_OBSERVATION",34
"2019-01-01",1,"HUMAN_OBSERVATION",17523
"2019-01-01",1,"LIVING_SPECIMEN",20
"2019-01-01",1,"PRESERVED_SPECIMEN",2633
"2019-01-01",6,"PRESERVED_SPECIMEN",374
"2019-01-01",6,"HUMAN_OBSERVATION",35287
"2019-01-01",6,"LIVING_SPECIMEN",12595
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"HUMAN_OBSERVATION",34
"2019-04-06",1,"HUMAN_OBSERVATION",17841
"2019-04-06",1,"LIVING_SPECIMEN",20
"2019-04-06",1,"PRESERVED_SPECIMEN",2633
"2019-04-06",6,"PRESERVED_SPECIMEN",374
"2019-04-06",6,"HUMAN_OBSERVATION",35287
"2019-04-06",6,"LIVING_SPECIMEN",12595
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"HUMAN_OBSERVATION",34
"2019-07-01",1,"HUMAN_OBSERVATION",17841
"2019-07-01",1,"LIVING_SPECIMEN",20
"2019-07-01",1,"PRESERVED_SPECIMEN",2633
"2019-07-01",6,"PRESERVED_SPECIMEN",374
"2019-07-01",6,"HUMAN_OBSERVATION",36140
"2019-07-01",6,"LIVING_SPECIMEN",12595
"2019-10-09",0,"PRESERVED_SPECIMEN",29
"2019-10-09",0,"HUMAN_OBSERVATION",34
"2019-10-09",1,"HUMAN_OBSERVATION",17841
"2019-10-09",1,"LIVING_SPECIMEN",20
"2019-10-09",1,"PRESERVED_SPECIMEN",674
"2019-10-09",6,"PRESERVED_SPECIMEN",374
"2019-10-09",6,"HUMAN_OBSERVATION",36952
"2019-10-09",6,"LIVING_SPECIMEN",12595
"2020-01-01",0,"PRESERVED_SPECIMEN",29
"2020-01-01",0,"HUMAN_OBSERVATION",34
"2020-01-01",1,"HUMAN_OBSERVATION",17841
"2020-01-01",1,"LIVING_SPECIMEN",20
"2020-01-01",1,"PRESERVED_SPECIMEN",674
"2020-01-01",6,"PRESERVED_SPECIMEN",374
"2020-01-01",6,"HUMAN_OBSERVATION",36952
"2020-01-01",6,"LIVING_SPECIMEN",12595
"2020-04-01",0,"HUMAN_OBSERVATION",34
"2020-04-01",0,"PRESERVED_SPECIMEN",29
"2020-04-01",1,"PRESERVED_SPECIMEN",674
"2020-04-01",1,"HUMAN_OBSERVATION",17841
"2020-04-01",1,"LIVING_SPECIMEN",20
"2020-04-01",6,"HUMAN_OBSERVATION",36952
"2020-04-01",6,"LIVING_SPECIMEN",12595
"2020-04-01",6,"PRESERVED_SPECIMEN",374
"2020-07-01",0,"PRESERVED_SPECIMEN",29
"2020-07-01",0,"HUMAN_OBSERVATION",33
