"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1414,2146,0,0,0
"2008-10-10",1448,2750,1,0,0
"2008-12-17",1448,2750,1,0,0
"2009-04-06",1436,2738,1,0,0
"2009-06-17",1436,2738,1,0,0
"2009-09-25",1436,2738,1,0,0
"2009-12-16",1436,2738,1,0,0
"2010-04-01",1436,2738,1,0,0
"2010-07-26",1436,2738,1,0,0
"2010-11-17",1480,2807,10,1,0
"2011-02-21",1480,2807,10,1,0
"2011-06-10",1480,2807,10,1,0
"2011-09-05",1480,2807,10,1,0
"2012-01-18",1480,2807,10,1,0
"2012-03-26",1480,2807,10,1,0
"2012-07-13",1480,2807,10,1,0
"2012-10-31",1480,2807,10,1,0
"2012-12-11",1480,2807,10,1,0
"2013-02-20",1479,2807,10,1,0
"2013-05-21",1480,2807,10,1,0
"2013-07-09",1480,2807,10,1,0
"2013-09-10",1480,2807,10,1,0
"2013-12-20",1480,2807,10,1,0
"2014-03-28",1480,2807,10,1,0
"2014-09-08",1480,2807,10,1,0
"2015-01-19",1480,2807,10,1,0
"2015-04-09",1480,2807,10,1,0
"2015-07-03",1480,2807,10,1,0
"2015-10-01",1480,2807,10,1,0
"2016-01-04",1480,2807,10,1,0
"2016-04-05",1480,2807,11,1,0
"2016-07-04",1480,2807,11,1,0
"2016-10-07",1480,2807,11,1,0
"2016-12-27",1480,2807,11,1,0
"2017-04-12",1480,2807,11,1,0
"2017-07-24",1480,2807,11,1,0
"2017-10-12",1480,2807,11,1,0
"2017-12-22",1518,3021,11,1,0
"2018-04-09",1518,3021,11,1,0
"2018-07-11",1518,3021,11,1,0
"2018-09-28",1518,3021,11,1,0
"2019-01-01",1518,3021,11,1,0
"2019-04-06",1512,3068,11,1,0
"2019-07-01",1512,3068,11,1,0
"2019-10-09",1508,3120,15,1,0
"2020-01-01",1509,3122,15,1,0
"2020-04-01",1513,3115,16,0,0
"2020-07-01",1510,3138,17,1,0
"2020-10-01",1511,3139,18,1,0
"2021-01-01",1514,3141,18,1,0
"2021-04-01",1515,3141,18,1,0
"2021-07-01",1527,3155,18,1,0
"2021-10-01",1527,3155,18,1,0
"2022-01-01",1527,3157,18,1,0
"2022-04-01",1519,3165,19,1,0
