"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",47
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1550
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",628
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30699
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3591
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",931
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",493
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9982
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",808
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",40
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2002
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
