"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1218,2020,321,1,0
"2008-10-10",1245,2511,441,2,0
"2008-12-17",1245,2511,441,2,0
"2009-04-06",1239,2499,435,2,0
"2009-06-17",1239,2499,435,2,0
"2009-09-25",1239,2499,435,2,0
"2009-12-16",1239,2499,435,2,0
"2010-04-01",1239,2499,435,2,0
"2010-07-26",1239,2499,435,2,0
"2010-11-17",1281,2567,447,3,0
"2011-02-21",1281,2567,447,3,0
"2011-06-10",1281,2567,447,3,0
"2011-09-05",1281,2567,447,3,0
"2012-01-18",1281,2567,447,3,0
"2012-03-26",1281,2567,447,3,0
"2012-07-13",1281,2567,447,3,0
"2012-10-31",1281,2567,447,3,0
"2012-12-11",1281,2567,447,3,0
"2013-02-20",1280,2567,447,3,0
"2013-05-21",1281,2567,447,3,0
"2013-07-09",1281,2567,447,3,0
"2013-09-10",1281,2568,446,3,0
"2013-12-20",1281,2568,446,3,0
"2014-03-28",1281,2567,447,3,0
"2014-09-08",1281,2567,447,3,0
"2015-01-19",1281,2567,447,3,0
"2015-04-09",1281,2567,447,3,0
"2015-07-03",1281,2567,447,3,0
"2015-10-01",1281,2567,447,3,0
"2016-01-04",1281,2567,447,3,0
"2016-04-05",1281,2567,448,3,0
"2016-07-04",1281,2567,448,3,0
"2016-10-07",1281,2567,448,3,0
"2016-12-27",1281,2567,448,3,0
"2017-04-12",1281,2567,448,3,0
"2017-07-24",1281,2567,448,3,0
"2017-10-12",1281,2567,448,3,0
"2017-12-22",1313,2743,492,3,0
"2018-04-09",1313,2743,492,3,0
"2018-07-11",1313,2743,492,3,0
"2018-09-28",1313,2743,492,3,0
"2019-01-01",1313,2743,492,3,0
"2019-04-06",1309,2750,527,6,0
"2019-07-01",1309,2750,527,6,0
"2019-10-09",1306,2773,551,14,0
"2020-01-01",1307,2775,551,14,0
"2020-04-01",1312,2765,550,17,0
"2020-07-01",1309,2753,577,27,0
"2020-10-01",1310,2753,578,28,0
"2021-01-01",1313,2750,582,29,0
"2021-04-01",1314,2749,583,29,0
"2021-07-01",1320,2748,590,43,0
"2021-10-01",1320,2748,589,44,0
"2022-01-01",1320,2749,590,44,0
"2022-04-01",1314,2742,596,52,0
