"snapshot","occurrenceCount"
"2008-06-27",220410
"2008-10-10",257831
"2008-12-17",257831
"2009-04-06",265929
"2009-06-17",265930
"2009-09-25",265930
"2009-12-16",265930
"2010-04-01",265930
"2010-07-26",265930
"2010-11-17",266295
"2011-02-21",266295
"2011-06-10",266295
"2011-09-05",266295
"2012-01-18",266295
"2012-03-26",266295
"2012-07-13",266295
"2012-10-31",266295
"2012-12-11",266295
"2013-02-20",266295
"2013-05-21",266295
"2013-07-09",266295
"2013-09-10",266295
"2013-12-20",266295
"2014-03-28",266295
"2014-09-08",266295
"2015-01-19",266295
"2015-04-09",266295
"2015-07-03",266295
"2015-10-01",266295
"2016-01-04",266295
"2016-04-05",266295
"2016-07-04",266295
"2016-10-07",266295
"2016-12-27",266295
"2017-04-12",266295
"2017-07-24",266295
"2017-10-12",266295
"2017-12-22",277999
"2018-04-09",277999
"2018-07-11",277999
"2018-09-28",277999
"2019-01-01",277999
"2019-04-06",303555
"2019-07-01",303555
"2019-10-09",364795
"2020-01-01",365714
"2020-04-01",363794
"2020-07-01",391859
"2020-10-01",393212
"2021-01-01",396149
"2021-04-01",419018
"2021-07-01",472710
"2021-10-01",473451
"2022-01-01",474308
"2022-04-01",528850
