"snapshot","national","international"
"2008-06-27",4733,105
"2008-10-10",5270,178
"2008-12-17",5270,178
"2009-04-06",5280,283
"2009-06-17",5280,283
"2009-09-25",5280,283
"2009-12-16",5280,283
"2010-04-01",5280,283
"2010-07-26",5280,283
"2010-11-17",5299,283
"2011-02-21",5299,283
"2011-06-10",5299,283
"2011-09-05",5299,283
"2012-01-18",5299,283
"2012-03-26",5299,283
"2012-07-13",5299,283
"2012-10-31",5299,283
"2012-12-11",5299,283
"2013-02-20",5299,283
"2013-05-21",5299,283
"2013-07-09",5299,283
"2013-09-10",5299,283
"2013-12-20",5299,283
"2014-03-28",5299,283
"2014-09-08",5299,283
"2015-01-19",5299,283
"2015-04-09",5299,283
"2015-07-03",5299,283
"2015-10-01",5299,283
"2016-01-04",5299,283
"2016-04-05",5299,283
"2016-07-04",5299,283
"2016-10-07",5299,283
"2016-12-27",5299,283
"2017-04-12",5299,283
"2017-07-24",5299,283
"2017-10-12",5299,283
"2017-12-22",5552,283
"2018-04-09",5552,283
"2018-07-11",5552,283
"2018-09-28",5552,283
"2019-01-01",5552,283
"2019-04-06",5592,283
"2019-07-01",5592,283
"2019-10-09",5639,307
"2020-01-01",5642,308
"2020-04-01",5597,311
"2020-07-01",5659,311
"2020-10-01",5661,311
"2021-01-01",5666,315
"2021-04-01",5667,315
"2021-07-01",5693,315
"2021-10-01",5693,315
"2022-01-01",5695,317
"2022-04-01",5696,317
