"snapshot","speciesCount"
"2008-06-27",4802
"2008-10-10",5345
"2008-12-17",5345
"2009-04-06",5430
"2009-06-17",5430
"2009-09-25",5430
"2009-12-16",5430
"2010-04-01",5430
"2010-07-26",5430
"2010-11-17",5449
"2011-02-21",5449
"2011-06-10",5449
"2011-09-05",5449
"2012-01-18",5449
"2012-03-26",5449
"2012-07-13",5449
"2012-10-31",5449
"2012-12-11",5449
"2013-02-20",5449
"2013-05-21",5449
"2013-07-09",5449
"2013-09-10",5449
"2013-12-20",5449
"2014-03-28",5449
"2014-09-08",5449
"2015-01-19",5449
"2015-04-09",5449
"2015-07-03",5449
"2015-10-01",5449
"2016-01-04",5449
"2016-04-05",5449
"2016-07-04",5449
"2016-10-07",5449
"2016-12-27",5449
"2017-04-12",5449
"2017-07-24",5449
"2017-10-12",5449
"2017-12-22",5700
"2018-04-09",5700
"2018-07-11",5700
"2018-09-28",5700
"2019-01-01",5700
"2019-04-06",5740
"2019-07-01",5740
"2019-10-09",5787
"2020-01-01",5790
"2020-04-01",5784
"2020-07-01",5807
"2020-10-01",5809
"2021-01-01",5813
"2021-04-01",5814
"2021-07-01",5840
"2021-10-01",5840
"2022-01-01",5842
"2022-04-01",5843
