"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1495,2065,0,0,0
"2008-10-10",1552,2647,0,0,0
"2008-12-17",1552,2647,0,0,0
"2009-04-06",1546,2629,0,0,0
"2009-06-17",1546,2629,0,0,0
"2009-09-25",1546,2629,0,0,0
"2009-12-16",1546,2629,0,0,0
"2010-04-01",1546,2629,0,0,0
"2010-07-26",1546,2629,0,0,0
"2010-11-17",1589,2701,8,0,0
"2011-02-21",1589,2701,8,0,0
"2011-06-10",1589,2701,8,0,0
"2011-09-05",1589,2701,8,0,0
"2012-01-18",1589,2701,8,0,0
"2012-03-26",1589,2701,8,0,0
"2012-07-13",1589,2701,8,0,0
"2012-10-31",1589,2701,8,0,0
"2012-12-11",1589,2701,8,0,0
"2013-02-20",1588,2701,8,0,0
"2013-05-21",1589,2701,8,0,0
"2013-07-09",1589,2701,8,0,0
"2013-09-10",1589,2701,8,0,0
"2013-12-20",1589,2701,8,0,0
"2014-03-28",1589,2701,8,0,0
"2014-09-08",1589,2701,8,0,0
"2015-01-19",1589,2701,8,0,0
"2015-04-09",1589,2701,8,0,0
"2015-07-03",1589,2701,8,0,0
"2015-10-01",1589,2701,8,0,0
"2016-01-04",1589,2701,8,0,0
"2016-04-05",1589,2701,9,0,0
"2016-07-04",1589,2701,9,0,0
"2016-10-07",1589,2701,9,0,0
"2016-12-27",1589,2701,9,0,0
"2017-04-12",1589,2701,9,0,0
"2017-07-24",1589,2701,9,0,0
"2017-10-12",1589,2701,9,0,0
"2017-12-22",1638,2904,9,0,0
"2018-04-09",1638,2904,9,0,0
"2018-07-11",1638,2904,9,0,0
"2018-09-28",1638,2904,9,0,0
"2019-01-01",1638,2904,9,0,0
"2019-04-06",1634,2949,9,0,0
"2019-07-01",1634,2949,9,0,0
"2019-10-09",1635,3000,9,0,0
"2020-01-01",1637,3001,9,0,0
"2020-04-01",1639,2999,6,0,0
"2020-07-01",1632,3025,9,0,0
"2020-10-01",1633,3027,9,0,0
"2021-01-01",1634,3031,9,0,0
"2021-04-01",1635,3031,9,0,0
"2021-07-01",1644,3048,9,0,0
"2021-10-01",1644,3048,9,0,0
"2022-01-01",1644,3050,9,0,0
"2022-04-01",1637,3058,9,0,0
