"snapshot","kingdom","speciesCount"
"2007-12-19",1,1322
"2007-12-19",5,14
"2007-12-19",6,1609
"2008-04-01",1,1334
"2008-04-01",5,14
"2008-04-01",6,1609
"2008-06-27",1,1361
"2008-06-27",5,16
"2008-06-27",6,1672
"2008-10-10",1,1363
"2008-10-10",5,16
"2008-10-10",6,1655
"2008-12-17",1,1383
"2008-12-17",5,16
"2008-12-17",6,1656
"2009-04-06",1,1417
"2009-04-06",5,16
"2009-04-06",6,1739
"2009-06-17",1,1498
"2009-06-17",5,16
"2009-06-17",6,1741
"2009-09-25",1,1545
"2009-09-25",5,18
"2009-09-25",6,2133
"2009-12-16",1,1579
"2009-12-16",5,18
"2009-12-16",6,2167
"2010-04-01",1,1581
"2010-04-01",5,18
"2010-04-01",6,2174
"2010-07-26",1,1563
"2010-07-26",5,18
"2010-07-26",6,2181
"2010-11-17",1,1670
"2010-11-17",5,19
"2010-11-17",6,2389
"2011-02-21",1,1685
"2011-02-21",5,19
"2011-02-21",6,2389
"2011-06-10",1,1720
"2011-06-10",5,19
"2011-06-10",6,2402
"2011-09-05",1,1721
"2011-09-05",5,19
"2011-09-05",6,2403
"2012-01-18",1,1785
"2012-01-18",5,19
"2012-01-18",6,1250
"2012-03-26",1,1815
"2012-03-26",5,17
"2012-03-26",6,2156
"2012-07-13",1,1901
"2012-07-13",5,16
"2012-07-13",6,2483
"2012-10-31",1,1828
"2012-10-31",5,16
"2012-10-31",6,2551
"2012-12-11",1,1828
"2012-12-11",5,17
"2012-12-11",6,2558
"2013-02-20",1,1802
"2013-02-20",5,17
"2013-02-20",6,2568
"2013-05-21",1,1854
"2013-05-21",5,17
"2013-05-21",6,2599
"2013-07-09",1,1863
"2013-07-09",5,17
"2013-07-09",6,2606
"2013-09-10",1,1890
"2013-09-10",5,17
"2013-09-10",6,2618
"2013-12-20",1,1901
"2013-12-20",5,16
"2013-12-20",6,2616
"2014-03-28",1,2003
"2014-03-28",5,18
"2014-03-28",6,2652
"2014-09-08",1,2143
"2014-09-08",5,18
"2014-09-08",6,2620
"2015-01-19",1,2262
"2015-01-19",5,19
"2015-01-19",6,3051
"2015-04-09",1,2414
"2015-04-09",5,19
"2015-04-09",6,3076
"2015-07-03",1,2448
"2015-07-03",4,1
"2015-07-03",5,18
"2015-07-03",6,3132
"2015-10-01",1,2443
"2015-10-01",4,1
"2015-10-01",5,19
"2015-10-01",6,3676
"2016-01-04",1,2483
"2016-01-04",4,1
"2016-01-04",5,33
"2016-01-04",6,3684
"2016-04-05",1,2513
"2016-04-05",4,1
"2016-04-05",5,33
"2016-04-05",6,3908
"2016-07-04",1,2523
"2016-07-04",4,1
"2016-07-04",5,21
"2016-07-04",6,3977
"2016-10-07",1,2530
"2016-10-07",3,4
"2016-10-07",4,4
"2016-10-07",5,51
"2016-10-07",6,4022
"2016-12-27",1,2586
"2016-12-27",3,4
"2016-12-27",4,4
"2016-12-27",5,51
"2016-12-27",6,4052
"2017-04-12",1,2728
"2017-04-12",3,4
"2017-04-12",4,4
"2017-04-12",5,59
"2017-04-12",6,4091
"2017-07-24",1,2742
"2017-07-24",3,4
"2017-07-24",4,4
"2017-07-24",5,67
"2017-07-24",6,4106
"2017-10-12",1,2804
"2017-10-12",3,4
"2017-10-12",4,4
"2017-10-12",5,67
"2017-10-12",6,4138
"2017-12-22",1,2858
"2017-12-22",3,4
"2017-12-22",4,4
"2017-12-22",5,67
"2017-12-22",6,4191
"2018-04-09",1,2957
"2018-04-09",3,4
"2018-04-09",4,4
"2018-04-09",5,67
"2018-04-09",6,4266
"2018-07-11",1,3035
"2018-07-11",3,4
"2018-07-11",4,4
"2018-07-11",5,79
"2018-07-11",6,4331
"2018-09-28",1,3127
"2018-09-28",3,4
"2018-09-28",4,4
"2018-09-28",5,79
"2018-09-28",6,4367
"2019-01-01",1,3319
"2019-01-01",3,39
"2019-01-01",4,5
"2019-01-01",5,79
"2019-01-01",6,4404
"2019-01-01",8,4
"2019-04-06",1,3435
"2019-04-06",3,39
"2019-04-06",4,5
"2019-04-06",5,80
"2019-04-06",6,4451
"2019-04-06",8,4
"2019-07-01",1,3670
"2019-07-01",3,39
"2019-07-01",4,5
"2019-07-01",5,87
"2019-07-01",6,4507
"2019-07-01",8,4
"2019-10-09",1,3863
"2019-10-09",3,39
"2019-10-09",4,6
"2019-10-09",5,90
"2019-10-09",6,4530
"2019-10-09",8,5
"2020-01-01",1,3906
"2020-01-01",3,39
"2020-01-01",4,6
"2020-01-01",5,92
"2020-01-01",6,4586
"2020-01-01",8,5
"2020-04-01",1,4024
"2020-04-01",3,39
"2020-04-01",4,6
"2020-04-01",5,93
"2020-04-01",6,4614
"2020-04-01",8,5
"2020-07-01",1,4203
"2020-07-01",3,39
"2020-07-01",4,6
"2020-07-01",5,94
"2020-07-01",6,4646
"2020-07-01",8,5
"2020-10-01",1,4275
"2020-10-01",3,39
"2020-10-01",4,6
"2020-10-01",5,94
"2020-10-01",6,4698
"2020-10-01",8,5
"2021-01-01",1,4341
"2021-01-01",3,39
"2021-01-01",4,6
"2021-01-01",5,95
"2021-01-01",6,4716
"2021-01-01",8,5
"2021-04-01",1,4455
"2021-04-01",3,39
"2021-04-01",4,6
"2021-04-01",5,247
"2021-04-01",6,4800
"2021-04-01",8,5
"2021-07-01",1,4727
"2021-07-01",3,39
"2021-07-01",4,6
"2021-07-01",5,251
"2021-07-01",6,4820
"2021-07-01",8,5
"2021-10-01",1,4855
"2021-10-01",3,13
"2021-10-01",4,7
"2021-10-01",5,296
"2021-10-01",6,4911
"2021-10-01",7,2
"2021-10-01",8,20
"2022-01-01",1,4887
"2022-01-01",3,13
"2022-01-01",4,7
"2022-01-01",5,302
"2022-01-01",6,4930
"2022-01-01",7,2
"2022-01-01",8,20
"2022-04-01",1,5025
"2022-04-01",3,13
"2022-04-01",4,7
"2022-04-01",5,304
"2022-04-01",6,4955
"2022-04-01",7,2
"2022-04-01",8,20
